"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484381-20220507","MMCR - MINIRACING 2022","2022-05-07 06:00:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484392","Minimoto Junior A","1073745357","2. zavod","Race","2022-05-07 13:35:00 UTC","2022-05-07 13:49:37 UTC","PROVISIONAL","12","https://racehero.io/events/mmcr-miniracing-2022/results/1073745357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Club"
"Martin Kozak","1","1","13","Minimoto Junior A","1","1","","","","0","12","735.998","5","60.315","68.162","67.031","13.703999999999999","0","VPB 4T","Smrz Academy Racing Team"
"Stepan Hubicka","2","2","55","Minimoto Junior A","2","2","7.702","","7.702","7.702","12","743.7","6","61.514","66.834","66.336","13.703999999999999","0","DM - NG","JRT Brno"
"Tobias Kral","3","3","16","Minimoto Junior A","3","3","0.365","","8.067","8.067","12","744.065","6","61.473","66.878","66.304","13.703999999999999","0","Blata","JRT Brno"
"Vaclav Michal","4","4","77","Minimoto Junior A","10","10","17.970","","26.037","26.037","12","762.035","8","61.081","67.307","64.74","13.703999999999999","0","VPB 4T","Smrz Academy Racing Team"
"Filip Hromada","5","5","84","Minimoto Junior A","7","7","4.113","","30.150","30.15","12","766.148","10","62.672","65.599","64.393","13.703999999999999","0","VPB 4T","Smrz Academy Racing Team"
"David Holler","6","6","5","Minimoto Junior A","5","5","25.971","","56.121","56.121","12","792.119","3","65.217","63.039","62.282","13.703999999999999","0","VPB 4T","Smrz Academy Racing Team"
"Jakub Sedlacek","7","7","82","Minimoto Junior A","4","4","0.761","","56.882","56.882","12","792.88","6","65.04","63.21","62.222","13.703999999999999","0","Blata","JRT Brno"
"Daniel Vobornik","8","8","69","Minimoto Junior A","8","8","6.154","","1:03.036","1:03.036","12","799.034","6","65.109","63.143","61.743","13.703999999999999","0","Blata","Team Lukas Pesek"
"Max Hajek","9","9","14","Minimoto Junior A","9","9","1 Lap","","1 Lap","4.945","11","740.943","6","66.257","62.049","61.035","12.562","0","VPB 4T","Smrz Academy Racing Team"
"Martin Novak","10","10","3","Minimoto Junior A","6","6","5.192","","1 Lap","10.137","11","746.135","6","66.468","61.852","60.61","12.562","0","Blata","Team Lukas Pesek"
