"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484381-20220507","MMCR - MINIRACING 2022","2022-05-07 06:00:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","Ohvale 110","1073745364","2. volny trenink","Practice","2022-05-07 07:36:00 UTC","2022-05-07 07:47:29 UTC","PROVISIONAL","9","https://racehero.io/events/mmcr-miniracing-2022/results/1073745364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Club"
"Viktor Cech","1","1","2","Ohvale 110","8","8","","","","0","8","603.73","8","58.387","70.413","54.477","9.136","0","Ohvale","2C Racing"
"Lucian Vegh","2","2","68","Ohvale 110","4","4","1.631","","1.631","16.41","9","620.14","5","60.018","68.499","59.665","10.277999999999999","0","Ohvale GP0","Motoclub Balaz"
"Peceli David","3","3","8","Ohvale 110","3","3","0.247","","1.878","16.61","9","620.34","6","60.265","68.219","59.646","10.277999999999999","0","Ohvale","BRR Team"
"Jakub Volak","4","4","53","Ohvale 110","6","6","0.042","","1.920","22.601","8","626.331","5","60.307","68.171","52.512","9.136","0","Ohvale","0"
"Jakub Adamik","5","5","12","Ohvale 110","8","","1.458","","3.378","8.104","7","611.834","6","61.765","66.562","47.036","7.994","0","Ohvale","Demolition Racing Team"
"Henry Tammann","6","6","45","Ohvale 110","7","7","0.750","","4.128","1 Lap","7","593.534","7","62.515","65.763","48.487","7.994","0","Ohvale 110","Team Lukas Pesek"
"Stanislav Kohout","7","7","52","Ohvale 110","5","5","0.585","","4.713","4 Laps","4","394.887","4","63.1","65.154","41.644","4.568","0","Ohvale 110","Team Lukas Pesek"
"Natalie Novakova","8","8","33","Ohvale 110","9","","1.135","","5.848","3 Laps","5","534.201","5","64.235","64.002","38.48","5.709999999999999","0","Ohvale","Team Lukas Pesek"
"Pavel Kokolowski","9","9","37","Ohvale 110","1","1","5.694","","11.542","4 Laps","4","569.66","4","69.929","58.791","28.868","4.568","0","Ohvale","JRT Brno"
"Matej Smetana","10","10","152","Ohvale 110","2","2","3.357","","14.899","18.868","6","622.598","6","73.286","56.098","39.62","6.851999999999999","0","Ohvale","Junior Racing Kysuce"
