"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484381-20220507","MMCR - MINIRACING 2022","2022-05-07 06:00:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484394","Minimoto Junior B, Senior Open 50","1073745362","2. zavod","Race","2022-05-07 13:55:00 UTC","2022-05-07 14:10:06 UTC","PROVISIONAL","14","https://racehero.io/events/mmcr-miniracing-2022/results/1073745362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Club"
"Vit Bromovsky j.","1","1","33","Senior Open 50","1","1","","","","0","14","800.834","8","56.373","72.929","71.871","15.988","0","VPB 4T","VITORACING"
"Pavel Smitka","2","1","49","Minimoto Junior B","8","4","4.404","","4.404","0","14","805.238","7","56.71","72.495","71.478","15.988","0","VPB 4T","Smrz Academy Racing Team"
"Simon Kucerik","3","2","100","Minimoto Junior B","3","1","0.125","","4.529","0.125","14","805.363","4","56.562","72.685","71.467","15.988","0","VPB 4T","JRT Brno"
"Martin Hollas","4","3","74","Minimoto Junior B","4","2","44.463","","48.992","44.588","14","849.826","5","59.36","69.259","67.728","15.988","0","DM - NG Factory","JRT Brno"
"Karel Hubacek","5","2","4","Senior Open 50","5","3","6.354","","55.346","55.346","14","856.18","10","60.172","68.324","67.225","15.988","0","Ultima","0"
"Rozarie Pliskova","6","4","52","Minimoto Junior B","6","3","1.247","","56.593","52.189","14","857.427","10","60.197","68.296","67.127","15.988","0","VPB 4T","Ladies Racing Team"
"Petr di Lenardo","7","3","5","Senior Open 50","2","2","1 Lap","","1 Lap","26.43","13","827.264","2","61.818","66.505","64.605","14.845999999999998","0","Blata","RACING TEAM DI LENARDO"
"Samuel Valta","8","4","51","Senior Open 50","11","7","5.883","","1 Lap","32.313","13","833.147","5","62.922","65.338","64.149","14.845999999999998","0","Pasini","0"
"Evzen Kudr","9","5","91","Senior Open 50","10","6","1.563","","1 Lap","33.876","13","834.71","7","62.988","65.27","64.029","14.845999999999998","0","BZM Factory","EK motors"
"Jana Michalova","10","6","34","Senior Open 50","9","5","2 Laps","","3 Laps","12.474","11","813.308","6","71.607","57.413","55.604","12.562","0","VPB 4T","Smrz Academy Racing Team"
"Tereza Adolfova","11","5","17","Minimoto Junior B","12","5","1 Lap","","4 Laps","59.393","10","864.631","5","83.771","49.077","47.549","11.419999999999998","0","VPB 90","Ada"
"Dita Daòhelkova","12","7","6","Senior Open 50","7","4","8 Laps","","12 Laps","12 Laps","2","125.948","2","60.494","67.96","65.284","2.284","0","CS","FUKY ULTRA RACING TEAM"
