"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484381-20220507","MMCR - MINIRACING 2022","2022-05-07 06:00:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484391","GP12","1073745352","Kvalifikace","Qualifying","2022-05-07 09:40:00 UTC","2022-05-07 09:54:55 UTC","PROVISIONAL","15","https://racehero.io/events/mmcr-miniracing-2022/results/1073745352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Club"
"Mario Zajac","1","1","9","GP12","6","6","","","","0","14","799.433","7","50.991","80.626","71.997","15.988","0","Ohlave","Demolition Racing Team"
"Tadeas Benacek","2","2","999","GP12","8","8","0.040","","0.040","22.051","14","821.484","5","51.031","80.563","70.064","15.988","0","Ohlave","Brno Circuit JRT"
"Ladislav Veverka","3","3","23","GP12","1","1","0.162","","0.202","40.938","15","840.371","15","51.193","80.308","73.382","17.13","0","Ohlave GP2","Team Lukas Pesek"
"Jan Verner","4","4","65","GP12","10","10","0.936","","1.138","0.211","14","799.644","3","52.129","78.866","71.978","15.988","0","Ohlave","JRT Brno"
"Filip Budina","5","5","47","GP12","2","2","1.524","","2.662","3 Laps","11","670.85","9","53.653","76.626","67.412","12.562","0","Ohvale","Budik"
"Pavel Sovicka","6","6","96","GP12","7","7","0.288","","2.950","1 Lap","13","727.315","11","53.941","76.217","73.483","14.845999999999998","0","Ohlave GP2","Smrz Academy Racing Team"
"David Ourednicek","7","7","210","GP12","17","17","0.100","","3.050","30.033","14","829.466","14","54.041","76.076","69.39","15.988","0","Ohvale","Dafitmotoracing"
"David Kucerik","8","8","100","GP12","18","18","0.562","","3.612","25.571","13","825.004","13","54.603","75.293","64.782","14.845999999999998","0","Ohlave GP2","MX-100.CZ"
"Stepan Leos Kohoutek","9","9","17","GP12","5","5","0.196","","3.808","1.834","14","801.267","8","54.799","75.023","71.832","15.988","0","MIR","SUR-RON-MOTO.CZ"
"Vojtech Hampl","10","10","18","GP12","3","3","0.656","","4.464","0 Laps","14","794.117","13","55.455","74.136","72.479","15.988","0","Ohlave GP12","Team Lukas Pesek"
"Filip Lazicius","11","11","19","GP12","15","15","0.066","","4.530","15.493","14","814.926","13","55.521","74.048","70.628","15.988","0","Ohlave GP-0","0"
"Jiri Suchanek","12","12","165","GP12","4","4","0.467","","4.997","10 Laps","4","235.793","3","55.988","73.43","69.743","4.568","0","Ohlave GP0","Janamix"
"Michaela Smatova","13","13","28","GP12","11","11","1.027","","6.024","3 Laps","11","714.689","11","57.015","72.107","63.277","12.562","0","Ohvale","Team Lukas Pesek"
"Lukas Matulik","14","14","82","GP12","9","9","0.114","","6.138","25.355","13","824.788","12","57.129","71.963","64.799","14.845999999999998","0","Ohlave","Matulik Racing"
"Tomas Maticka","15","15","21","GP12","12","12","0.024","","6.162","19.683","13","819.116","11","57.153","71.933","65.248","14.845999999999998","0","GRC GP12","Klima Energy Racing"
"Leos Kohoutek","16","16","7","GP12","13","13","2.243","","8.405","4 Laps","10","624.73","7","59.396","69.217","65.808","11.419999999999998","0","MIR","SUR-RON-MOTO.CZ"
"Richard Zanaska","17","17","4","GP12","14","14","0.124","","8.529","7.419","13","806.852","11","59.52","69.073","66.24","14.845999999999998","0","Ohlave","RADE / GARAGE RACING"
"Maxim Zanaska","18","18","3","GP12","16","16","0.347","","8.876","19.874","13","819.307","10","59.867","68.672","65.233","14.845999999999998","0","Ohlave","RADE / GARAGE RACING"
