"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484381-20220507","MMCR - MINIRACING 2022","2022-05-07 06:00:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484397","Pitbike 160 Stock","1073745373","1. volny trenink","Practice","2022-05-07 07:00:00 UTC","2022-05-07 07:12:26 UTC","PROVISIONAL","10","https://racehero.io/events/mmcr-miniracing-2022/results/1073745373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Club"
"David Hencl","1","1","81","Pitbike 160 Stock","5","5","","","","0","10","625.016","10","56.102","73.281","65.778","11.419999999999998","0","PBS","Rohac a Fejta Motorracing"
"Daniel Kadanik","2","2","46","Pitbike 160 Stock","3","3","0.767","","0.767","3 Laps","7","438.323","5","56.869","72.292","65.656","7.994","0","PBS","Krakonos Racing"
"Marek Chmelar","3","3","23","Pitbike 160 Stock","4","4","1.226","","1.993","7.914","10","632.93","10","58.095","70.767","64.955","11.419999999999998","0","Stomp Z3R","Hujer Racing Team"
"Milos Strouhal","4","4","124","Pitbike 160 Stock","13","","1.073","","3.066","2 Laps","8","609.582","5","59.168","69.484","53.954","9.136","0","Ayrton Extrema","JUSTRIDE Racing Team"
"Jan Novak","5","5","24","Pitbike 160 Stock","11","","0.002","","3.068","26.085","9","651.101","6","59.17","69.481","56.828","10.277999999999999","0","Malcor SMR","0"
"Marian Lences","6","6","94","Pitbike 160 Stock","8","8","0.600","","3.668","3 Laps","7","499.1","7","59.77","68.784","57.661","7.994","0","PBS","0"
"Tomas Janour","7","7","4","Pitbike 160 Stock","7","7","0.112","","3.780","1 Lap","9","612.538","8","59.882","68.655","60.406","10.277999999999999","0","Ayrton Xtrema","ATANERACING"
"Martin Kucman","8","8","666","Pitbike 160 Stock","12","","0.203","","3.983","2 Laps","8","601.929","8","60.085","68.423","54.64","9.136","0","Stomp","Matt Pitbike Team"
"Marek Kadanik","9","9","64","Pitbike 160 Stock","9","9","0.173","","4.156","3 Laps","7","498.713","7","60.258","68.227","57.705","7.994","0","PBS","Krakonos Racing"
"Milan Dermisek","10","10","7","Pitbike 160 Stock","1","1","0.431","","4.587","31.382","10","656.398","9","60.689","67.742","62.633","11.419999999999998","0","PBS","MAJO Racing School"
"Karolina Vagnerova","11","11","68","Pitbike 160 Stock","6","6","0.378","","4.965","6.63","9","631.646","9","61.067","67.323","58.578","10.277999999999999","0","PBS Thunder 160","PURAVIDA Racing Team"
"Lukas Walter","12","12","63","Pitbike 160 Stock","10","10","0.036","","5.001","16.514","9","641.53","9","61.103","67.283","57.676","10.277999999999999","0","PBS","WP Trans Racing"
"Milos Janour","13","13","62","Pitbike 160 Stock","2","2","2.722","","7.723","1 Lap","9","609.577","5","63.825","64.414","60.699","10.277999999999999","0","Ayrton Xtrema 115","ATANERACING"
