"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484381-20220507","MMCR - MINIRACING 2022","2022-05-07 06:00:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484391","GP12","1073745354","2. zavod","Race","2022-05-07 15:30:00 UTC","2022-05-07 15:44:10 UTC","PROVISIONAL","15","https://racehero.io/events/mmcr-miniracing-2022/results/1073745354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Club"
"Tadeas Benacek","1","1","999","GP12","1","1","","","","0","15","770.05","10","50.867","80.823","80.083","17.13","0","Ohlave","Brno Circuit JRT"
"Ladislav Veverka","2","2","23","GP12","3","3","19.306","","19.306","19.306","15","789.356","6","51.621","79.642","78.124","17.13","0","Ohlave GP2","Team Lukas Pesek"
"Jan Verner","3","3","65","GP12","4","4","4.774","","24.080","24.08","15","794.13","4","51.756","79.434","77.655","17.13","0","Ohlave","JRT Brno"
"Filip Budina","4","4","47","GP12","8","8","16.260","","40.340","40.34","15","810.39","2","53.199","77.28","76.097","17.13","0","Ohvale","Budik"
"David Kucerik","5","5","100","GP12","6","6","0.209","","40.549","40.549","15","810.599","11","53.404","76.983","76.077","17.13","0","Ohlave GP2","MX-100.CZ"
"Pavel Sovicka","6","6","96","GP12","7","7","0.209","","40.758","40.758","15","810.808","13","53.326","77.096","76.057","17.13","0","Ohlave GP2","Smrz Academy Racing Team"
"David Ourednicek","7","7","210","GP12","5","5","2.177","","42.935","42.935","15","812.985","6","53.549","76.775","75.854","17.13","0","Ohvale","Dafitmotoracing"
"Jiri Suchanek","8","8","165","GP12","11","11","1 Lap","","1 Lap","0.596","14","770.646","5","54.184","75.875","74.686","15.988","0","Ohlave GP0","Janamix"
"Vojtech Hampl","9","9","18","GP12","10","10","0.105","","1 Lap","0.701","14","770.751","5","54.242","75.794","74.676","15.988","0","Ohlave GP12","Team Lukas Pesek"
"Stepan Leos Kohoutek","10","10","17","GP12","9","9","2.153","","1 Lap","2.854","14","772.904","5","54.055","76.056","74.468","15.988","0","MIR","SUR-RON-MOTO.CZ"
"Filip Lazicius","11","11","19","GP12","17","17","15.374","","1 Lap","18.228","14","788.278","12","54.684","75.181","73.016","15.988","0","Ohlave GP-0","0"
"Michaela Smatova","12","12","28","GP12","14","14","3.803","","1 Lap","22.031","14","792.081","8","55.769","73.718","72.665","15.988","0","Ohvale","Team Lukas Pesek"
"Tomas Maticka","13","13","21","GP12","12","12","13.821","","1 Lap","35.852","14","805.902","12","56.737","72.461","71.419","15.988","0","GRC GP12","Klima Energy Racing"
"Lukas Matulik","14","14","82","GP12","13","13","1.263","","1 Lap","37.115","14","807.165","14","56.465","72.81","71.307","15.988","0","Ohlave","Matulik Racing"
"Mario Zajac","15","15","9","GP12","2","2","6.959","","1 Lap","44.074","14","814.124","9","51.405","79.977","70.698","15.988","0","Ohlave","Demolition Racing Team"
"Leos Kohoutek","16","16","7","GP12","16","16","1 Lap","","2 Laps","17.805","13","787.855","13","58.534","70.236","67.837","14.845999999999998","0","MIR","SUR-RON-MOTO.CZ"
"Maxim Zanaska","17","17","3","GP12","15","15","10.540","","2 Laps","28.345","13","798.395","13","58.325","70.488","66.941","14.845999999999998","0","Ohlave","RADE / GARAGE RACING"
"Richard Zanaska","18","18","4","GP12","18","18","22.494","","2 Laps","50.839","13","820.889","2","58.7","70.037","65.107","14.845999999999998","0","Ohlave","RADE / GARAGE RACING"
