"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484381-20220507","MMCR - MINIRACING 2022","2022-05-07 06:00:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484396","Ohvale 160","1073745371","1. zavod","Race","2022-05-07 12:25:00 UTC","2022-05-07 12:40:20 UTC","PROVISIONAL","15","https://racehero.io/events/mmcr-miniracing-2022/results/1073745371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Club"
"Roman Durdis","1","1","7","Ohvale 160","1","1","","","","0","15","796.976","14","52.563","78.215","77.377","17.13","0","Ohvale","Team Lukas Pesek"
"Lukas Kozubik","2","2","15","Ohvale 160","6","6","9.191","","9.191","9.191","15","806.167","14","53.118","77.397","76.495","17.13","0","Ohvale GP0","MAJO RACING TEAM"
"Alex  Hapl","3","3","5","Ohvale 160","2","2","0.486","","9.677","9.677","15","806.653","11","53.119","77.396","76.449","17.13","0","Ohvale","0"
"Jindrich Skopek","4","4","20","Ohvale 160","5","5","0.465","","10.142","10.142","15","807.118","14","52.844","77.799","76.405","17.13","0","Ohvale","MotoRiders"
"Vaclav Bittman","5","5","36","Ohvale 160","3","3","0.323","","10.465","10.465","15","807.441","13","52.979","77.601","76.375","17.13","0","Ohvale","BRC Subrt Racing"
"Jan Kucera","6","6","17","Ohvale 160","4","4","18.771","","29.236","29.236","15","826.212","12","54.551","75.364","74.639","17.13","0","Ohvale","Team Lukas Pesek"
"Adela Ourednickova","7","7","11","Ohvale 160","8","8","0.548","","29.784","29.784","15","826.76","13","54.243","75.792","74.59","17.13","0","Ohvale","Dafitmotorracing"
"Filip Budina","8","8","148","Ohvale 160","9","9","1 Lap","","1 Lap","2.177","14","799.153","2","56.047","73.353","72.022","15.988","0","Ohvale 160","Budik"
"Troy Sovicka","9","9","6","Ohvale 160","10","10","23.578","","1 Lap","25.755","14","822.731","3","55.812","73.662","69.958","15.988","0","Ohvale 160","Smrz Academy Racing Team"
"Jiri Stepanovsky","10","10","22","Ohvale 160","11","11","29.756","","1 Lap","55.511","14","852.487","13","60.21","68.281","67.516","15.988","0","Ohvale","Dafitmotorracing"
"Lukas Vegh","11","11","77","Ohvale 160","7","7","1 Lap","","2 Laps","8.471","13","805.447","2","55.853","73.608","66.355","14.845999999999998","0","Ohvale GP0","Motoclub Balaz"
