"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484381-20220507","MMCR - MINIRACING 2022","2022-05-07 06:00:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484392","Minimoto Junior A","1073745355","Kvalifikace","Qualifying","2022-05-07 08:25:00 UTC","2022-05-07 08:40:02 UTC","PROVISIONAL","12","https://racehero.io/events/mmcr-miniracing-2022/results/1073745355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Club"
"Stepan Hubicka","1","1","55","Minimoto Junior A","9","9","","","","0","12","835.748","8","62.884","65.378","59.03","13.703999999999999","0","DM - NG","JRT Brno"
"Martin Kozak","2","2","13","Minimoto Junior A","1","1","1.784","","1.784","3 Laps","9","610.684","6","64.668","63.574","60.589","10.277999999999999","0","VPB 4T","Smrz Academy Racing Team"
"Jakub Sedlacek","3","3","82","Minimoto Junior A","7","7","0.774","","2.558","1 Lap","11","752.568","9","65.442","62.822","60.092","12.562","0","Blata","JRT Brno"
"Tobias Kral","4","4","16","Minimoto Junior A","10","10","0.496","","3.054","5 Laps","7","507.232","6","65.938","62.349","56.736","7.994","0","Blata","JRT Brno"
"David Holler","5","5","5","Minimoto Junior A","8","8","1.662","","4.716","7 Laps","5","354.044","4","67.6","60.817","58.061","5.709999999999999","0","VPB 4T","Smrz Academy Racing Team"
"Filip Hromada","6","6","84","Minimoto Junior A","4","4","0.549","","5.265","5 Laps","7","547.716","7","68.149","60.327","52.543","7.994","0","VPB 4T","Smrz Academy Racing Team"
"Max Hajek","7","7","14","Minimoto Junior A","3","3","0.593","","5.858","4 Laps","8","615.92","4","68.742","59.806","53.399","9.136","0","VPB 4T","Smrz Academy Racing Team"
"Martin Novak","8","8","3","Minimoto Junior A","6","6","0.021","","5.879","5 Laps","7","508.823","7","68.763","59.788","56.559","7.994","0","Blata","Team Lukas Pesek"
"Daniel Vobornik","9","9","69","Minimoto Junior A","5","5","0.327","","6.206","7 Laps","5","475.007","4","69.09","59.505","43.275","5.709999999999999","0","Blata","Team Lukas Pesek"
"Vaclav Michal","10","10","77","Minimoto Junior A","2","2","2.962","","9.168","6 Laps","6","450.631","6","72.052","57.059","54.739","6.851999999999999","0","VPB 4T","Smrz Academy Racing Team"
