"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484381-20220507","MMCR - MINIRACING 2022","2022-05-07 06:00:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484396","Ohvale 160","1073745370","Kvalifikace","Qualifying","2022-05-07 09:25:00 UTC","2022-05-07 09:39:56 UTC","PROVISIONAL","15","https://racehero.io/events/mmcr-miniracing-2022/results/1073745370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Club"
"Lukas Kozubik","1","1","15","Ohvale 160","4","4","","","","0","15","823.445","14","52.792","77.875","74.89","17.13","0","Ohvale GP0","MAJO RACING TEAM"
"Roman Durdis","2","2","7","Ohvale 160","11","11","0.856","","0.856","19.068","15","842.513","9","53.648","76.633","73.195","17.13","0","Ohvale","Team Lukas Pesek"
"Alex  Hapl","3","3","5","Ohvale 160","3","3","0.284","","1.140","19.771","15","843.216","8","53.932","76.229","73.134","17.13","0","Ohvale","0"
"Vaclav Bittman","4","4","36","Ohvale 160","8","8","0.054","","1.194","1 Lap","14","816.956","13","53.986","76.153","70.453","15.988","0","Ohvale","BRC Subrt Racing"
"Jan Kucera","5","5","17","Ohvale 160","6","6","0.408","","1.602","19.633","15","843.078","12","54.394","75.582","73.146","17.13","0","Ohvale","Team Lukas Pesek"
"Adela Ourednickova","6","6","11","Ohvale 160","9","9","0.134","","1.736","1 Lap","14","799.726","8","54.528","75.396","71.971","15.988","0","Ohvale","Dafitmotorracing"
"Lukas Vegh","7","7","77","Ohvale 160","7","7","0.010","","1.746","1 Lap","14","793.126","9","54.538","75.382","72.57","15.988","0","Ohvale GP0","Motoclub Balaz"
"Jindrich Skopek","8","8","20","Ohvale 160","1","1","0.384","","2.130","10 Laps","5","363.849","2","54.922","74.855","56.496","5.709999999999999","0","Ohvale","MotoRiders"
"Filip Budina","9","9","148","Ohvale 160","2","2","1.996","","4.126","10 Laps","5","300.295","5","56.918","72.23","68.453","5.709999999999999","0","Ohvale 160","Budik"
"Troy Sovicka","10","10","6","Ohvale 160","5","5","1.452","","5.578","10 Laps","5","310.005","4","58.37","70.433","66.309","5.709999999999999","0","Ohvale 160","Smrz Academy Racing Team"
"Jiri Stepanovsky","11","11","22","Ohvale 160","10","10","2.497","","8.075","2 Laps","13","815.928","10","60.867","67.544","65.503","14.845999999999998","0","Ohvale","Dafitmotorracing"
