"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484381-20220507","MMCR - MINIRACING 2022","2022-05-07 06:00:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484392","Minimoto Junior A","1073745356","1. zavod","Race","2022-05-07 10:55:00 UTC","2022-05-07 11:09:35 UTC","PROVISIONAL","12","https://racehero.io/events/mmcr-miniracing-2022/results/1073745356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Club"
"Tobias Kral","1","1","16","Minimoto Junior A","3","3","","","","0","12","750.744","12","62.006","66.303","65.714","13.703999999999999","0","Blata","JRT Brno"
"Martin Kozak","2","2","13","Minimoto Junior A","2","2","1.151","","1.151","1.151","12","751.895","7","61.694","66.639","65.613","13.703999999999999","0","VPB 4T","Smrz Academy Racing Team"
"Vaclav Michal","3","3","77","Minimoto Junior A","10","10","12.974","","14.125","14.125","12","764.869","7","61.886","66.432","64.5","13.703999999999999","0","VPB 4T","Smrz Academy Racing Team"
"Filip Hromada","4","4","84","Minimoto Junior A","8","8","24.229","","38.354","38.354","12","789.098","12","64.085","64.152","62.52","13.703999999999999","0","VPB 4T","Smrz Academy Racing Team"
"David Holler","5","5","5","Minimoto Junior A","5","5","10.835","","49.189","49.189","12","799.933","4","65.697","62.578","61.673","13.703999999999999","0","VPB 4T","Smrz Academy Racing Team"
"Jakub Sedlacek","6","6","82","Minimoto Junior A","4","4","0.789","","49.978","49.978","12","800.722","6","64.412","63.827","61.612","13.703999999999999","0","Blata","JRT Brno"
"Daniel Vobornik","7","7","69","Minimoto Junior A","9","9","3.597","","53.575","53.575","12","804.319","7","65.486","62.78","61.337","13.703999999999999","0","Blata","Team Lukas Pesek"
"Max Hajek","8","8","14","Minimoto Junior A","7","7","3.904","","57.479","57.479","12","808.223","5","65.947","62.341","61.041","13.703999999999999","0","VPB 4T","Smrz Academy Racing Team"
"Martin Novak","9","9","3","Minimoto Junior A","6","6","6.878","","1:04.357","1:04.357","12","815.101","4","66.661","61.673","60.526","13.703999999999999","0","Blata","Team Lukas Pesek"
"Stepan Hubicka","10","10","55","Minimoto Junior A","1","1","5 Laps","","5 Laps","5 Laps","7","442.205","3","62.117","66.185","65.079","7.994","0","DM - NG","JRT Brno"
