"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484381-20220507","MMCR - MINIRACING 2022","2022-05-07 06:00:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484397","Pitbike 160 Stock","1073745376","1. zavod","Race","2022-05-07 13:15:00 UTC","2022-05-07 13:27:41 UTC","PROVISIONAL","12","https://racehero.io/events/mmcr-miniracing-2022/results/1073745376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Club"
"David Hencl","1","1","81","Pitbike 160 Stock","1","1","","","","0","12","668.574","9","54.983","74.772","73.79","13.703999999999999","0","PBS","Rohac a Fejta Motorracing"
"Daniel Kadanik","2","2","46","Pitbike 160 Stock","3","3","2.688","","2.688","2.688","12","671.262","5","54.751","75.089","73.495","13.703999999999999","0","PBS","Krakonos Racing"
"Milos Strouhal","3","3","124","Pitbike 160 Stock","2","2","19.125","","21.813","21.813","12","690.387","2","55.742","73.754","71.459","13.703999999999999","0","Ayrton Extrema","JUSTRIDE Racing Team"
"Marek Chmelar","4","4","23","Pitbike 160 Stock","11","11","10.190","","32.003","32.003","12","700.577","5","57.029","72.09","70.42","13.703999999999999","0","Stomp Z3R","Hujer Racing Team"
"Milan Dermisek","5","5","7","Pitbike 160 Stock","5","5","0.011","","32.014","32.014","12","700.588","10","57.501","71.498","70.419","13.703999999999999","0","PBS","MAJO Racing School"
"Marek Kadanik","6","6","64","Pitbike 160 Stock","7","7","6.125","","38.139","38.139","12","706.713","7","57.684","71.271","69.808","13.703999999999999","0","PBS","Krakonos Racing"
"Jan Novak","7","7","24","Pitbike 160 Stock","6","6","9.164","","47.303","47.303","12","715.877","7","58.065","70.803","68.915","13.703999999999999","0","Malcor SMR","0"
"Lukas Walter","8","8","63","Pitbike 160 Stock","4","4","4.353","","51.656","51.656","12","720.23","9","58.951","69.739","68.498","13.703999999999999","0","PBS","WP Trans Racing"
"Martin Kucman","9","9","666","Pitbike 160 Stock","12","12","0.007","","51.663","51.663","12","720.237","10","58.745","69.984","68.497","13.703999999999999","0","Stomp","Matt Pitbike Team"
"Karolina Vagnerova","10","10","68","Pitbike 160 Stock","13","13","1.438","","53.101","53.101","12","721.675","11","57.609","71.364","68.361","13.703999999999999","0","PBS Thunder 160","PURAVIDA Racing Team"
"Marian Lences","11","11","94","Pitbike 160 Stock","9","9","0.796","","53.897","53.897","12","722.471","8","58.727","70.005","68.286","13.703999999999999","0","PBS","0"
"Milos Janour","12","12","62","Pitbike 160 Stock","8","8","1 Lap","","1 Lap","32.771","11","701.345","5","60.947","67.455","64.481","12.562","0","Ayrton Xtrema 115","ATANERACING"
"Tomas Janour","13","13","4","Pitbike 160 Stock","10","10","2 Laps","","3 Laps","3 Laps","9","537.69","2","58.109","70.75","68.814","10.277999999999999","0","Ayrton Xtrema","ATANERACING"
