"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484381-20220507","MMCR - MINIRACING 2022","2022-05-07 06:00:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484396","Ohvale 160","1073745372","2. zavod","Race","2022-05-07 15:05:00 UTC","2022-05-07 15:20:20 UTC","PROVISIONAL","15","https://racehero.io/events/mmcr-miniracing-2022/results/1073745372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Club"
"Lukas Kozubik","1","1","15","Ohvale 160","1","1","","","","0","15","802.342","3","52.901","77.715","76.86","17.13","0","Ohvale GP0","MAJO RACING TEAM"
"Vaclav Bittman","2","2","36","Ohvale 160","3","3","2.051","","2.051","2.051","15","804.393","10","52.74","77.952","76.664","17.13","0","Ohvale","BRC Subrt Racing"
"Alex  Hapl","3","3","5","Ohvale 160","2","2","7.670","","9.721","9.721","15","812.063","7","53.376","77.023","75.94","17.13","0","Ohvale","0"
"Jindrich Skopek","4","4","20","Ohvale 160","5","5","0.105","","9.826","9.826","15","812.168","2","52.861","77.774","75.93","17.13","0","Ohvale","MotoRiders"
"Jan Kucera","5","5","17","Ohvale 160","4","4","11.344","","21.170","21.17","15","823.512","13","54.324","75.679","74.884","17.13","0","Ohvale","Team Lukas Pesek"
"Lukas Vegh","6","6","77","Ohvale 160","7","7","0.391","","21.561","21.561","15","823.903","6","54.395","75.58","74.849","17.13","0","Ohvale GP0","Motoclub Balaz"
"Adela Ourednickova","7","7","11","Ohvale 160","6","6","1.775","","23.336","23.336","15","825.678","8","54.273","75.75","74.688","17.13","0","Ohvale","Dafitmotorracing"
"Filip Budina","8","8","148","Ohvale 160","8","8","23.544","","46.880","46.88","15","849.222","6","55.724","73.778","72.617","17.13","0","Ohvale 160","Budik"
"Troy Sovicka","9","9","6","Ohvale 160","9","9","0.198","","47.078","47.078","15","849.42","14","55.616","73.921","72.6","17.13","0","Ohvale 160","Smrz Academy Racing Team"
"Jiri Stepanovsky","10","10","22","Ohvale 160","10","10","1 Lap","","1 Lap","55.932","14","858.274","9","59.584","68.998","67.061","15.988","0","Ohvale","Dafitmotorracing"
