"Event ID","Event Name","Started At","Ended At"
"161-2147483924-20170421","CenDiv Nonda van Gulden Memorial School","2017-04-21 15:05:00 UTC","2017-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","Sanction 17-DS-4695-S Group B","1073742648","G2P4=Open Wheel, plus S2, ASR, P1, P2, SRF, SRF3","Practice","2017-04-21 19:40:00 UTC","2017-04-21 20:11:07 UTC","PROVISIONAL","18","https://racehero.io/events/cendiv-nonda-van-gulden-memorial-school/results/1073742648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Elliott Sohn","1","1","31","FE","4","1","","","","0","17","1478.0","13","75.908","92.48","80.744","33.15","2","Iowa","Iowa City IA","SCCA Enterprises FE","513912","SGB-Open","Wynn Institute for Vision Research/UIowa","black","465315"
"Rhett Barkau","2","2","19","FE","7","2","","","0.085","-1 Laps","18","1473.812","13","75.993","92.377","85.737","35.1","1","Freeport Il","SCCA Enterprises FE","515020","SGB-Open","Orange","470788"
"Robert Lojkovic","3","1","65","SRF3","1","1","","","1.348","0","16","1284.659","13","77.256","90.867","87.432","31.2","0","CHI","Winnetka IL","Spec Racer Ford 3","322887_1","SGB-Open","Purple Green","175064"
"Steven Greenhill","4","2","119","SRF3","21","","","","1.541","2:38.24","15","1442.899","6","77.449","90.64","72.978","29.25","0","CHI","Mundelein IL","Spec Racer Ford 3","395672","SGB-Open","Elite Autosport","Blue/ silver","195270"
"Mark Hutchison","5","1","1","FC","22","","","","1.640","0","6","1291.382","6","77.548","90.525","32.616","11.7","1","Milw","Mukwonago WI","Van Diemen US99","227385","SGB-Open","Norton/Hutchison Motorsports","White","452286"
"Peter Jankovskis","6","3","6","SRF3","5","4","","","1.708","2:53.425","18","1458.084","18","77.616","90.445","86.662","35.1","0","CHI","Lisle IL","Spec Racer Ford 3","337818","SGB-Open","Elite Autosport/OakBrook Investments","Blue\White","173374"
"Jason Kubasak","7","4","21","SRF3","18","","","","1.708","3:33.304","9","1497.963","5","77.616","90.445","42.177","17.55","0","CHI","Trout Valley IL","Spec Racer Ford 3","473196","SGB-Open","D+S Communications/Internet Pros/Mako Networks","Blue","329684"
"Martin Wiedenhoeft","8","5","13","SRF3","23","","","","2.039","2:48.614","12","1453.273","11","77.947","90.061","57.966","23.4","0","Milw","Menomonee Falls WI","Spec Racer Ford 3","352618","SGB-Open","ISPros Inc.","White","115053"
"Douglas Loughead","9","6","34","SRF3","2","2","","","2.858","3:12.414","18","1477.073","6","78.766","89.125","85.548","35.1","0","BVR","Belvidere IL","Spec Racer Ford 3","311834","SGB-Open","LL Loughead - DDS Inc.","Red","114665"
"John Vogel","10","7","9","SRF3","10","6","","","3.034","2 Laps","14","1183.552","14","78.942","88.926","83.038","27.3","0","STL","Saint Louis MO","Spec Racer Ford 3","513487","SGB-Open","Vogel Heating + Cooling","satin black","464226"
"Owen Coon","11","1","8","SRF","14","5","","","3.791","0","10","975.107","10","79.699","88.081","71.992","19.5","0","CHI","Livingston MT","Spec Racer Ford","425502","SGB-Open","Yellowstone TroutScout/Elite AutoSports","Orange/Blue","192071"
"Dave Tatge","12","8","06","SRF3","13","7","","","4.141","2:44.994","17","1449.653","10","80.049","87.696","82.323","33.15","0","CHI","Prospect Heights IL","Spec Racer Ford 3","444834","SGB-Open","Warehouse Direct Workplace Solutions","Black","206015"
"Bernard Grogan","13","2","99","SRF","8","1","","","4.890","7:56.955","17","1452.062","10","80.798","86.883","82.187","33.15","0","Milw","Newtown Square PA","Spec Racer Ford","459478","SGB-Open","Elite Autosport","White/Yellow/Bl","314072"
"Mark Kauffman","14","3","43","SRF","19","","","","5.030","8:27.157","16","1482.264","10","80.938","86.733","75.776","31.2","0","LOL","Richfield MN","Spec Racer Ford","385528","SGB-Open","Maaco Collision Repair and Auto Painting","Orange?","164868"
"Bret Burrow","15","9","51","SRF3","3","3","","","6.249","2:40.598","17","1445.257","6","82.157","85.446","82.574","33.15","0","IND","Cicero IN","Spec Racer Ford 3","509672","SGB-Open","white","457031"
"Max Grau","16","10","35","SRF3","17","","","","6.579","13 Laps","3","352.601","3","82.487","85.104","59.728","5.85","0","GtRv","Port Byron IL","Spec Racer Ford 3","463622","SGB-Open","Grau Motorsports","Puple and Blue","340135"
"Elizabeth Martin","17","4","03","SRF","15","6","","","7.319","5:41.543","7","1316.65","4","83.227","84.348","37.322","13.65","0","CHI","Chicago IL","Spec Racer Ford","448010","SGB-Open","Elite Autosport","Red","304329"
"Zachary Whitston","18","1","12","FV","16","","","","8.008","0","16","1483.927","11","83.916","83.655","75.691","31.2","1","Milw","Austin TX","Protoform P2","33931_4","SGB-Open","Rocket Motors/ Subway","Red/ White","465125"
"Brian Andrews","19","11","68","SRF3","6","5","","","8.579","7:40.432","17","1745.091","2","84.487","83.09","68.386","33.15","0","Milw","Sheboygan WI","Spec Racer Ford 3","505416","SGB-Open","456604"
"Steve Ross","20","5","16","SRF","11","3","","","9.315","8:01.166","16","1456.273","13","85.223","82.372","77.128","31.2","0","CHI","highland park IL","Spec Racer Ford","514234","SGB-Open","Bulldog Security","red","466895"
"Bryan Ruckman","21","2","3","FC","20","","","","9.607","3:24.346","15","1495.728","12","85.515","82.091","70.401","29.25","1","CHI","Orland Park IL","Van Diemen F 2000","506538","SGB-Open","none","black","465704"
"Connor Sanda","22","6","74","SRF","12","4","","","9.611","8:24.11","16","1479.217","4","85.519","82.087","75.932","31.2","0","CHI","Western Springs IL","Spec Racer Ford","215450_4","SGB-Open","Tro Manufacturing","Red","404106"
"Raymond Koenig","23","7","05","SRF","9","2","","","9.642","7:43.467","16","1438.574","16","85.55","82.057","78.077","31.2","0","CILL","Sun Prairie WI","Spec Racer Ford","515907","SGB-Open","Red","464261"
"David Schaal","24","12","33","SRF3","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LOL","Saint Paul MN","Spec Racer Ford 3","346504","SGB-Open","Lindell Motorsports / Speedy Race Gear","Black","100901"
"Fred Sasser","25","13","72","SRF3","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Park Ridge IL","Spec Racer Ford 3","30887","SGB-Open","Chicago Freight Car Leasing Co","White","110318"
