"Event ID","Event Name","Started At","Ended At"
"161-2147483924-20170421","CenDiv Nonda van Gulden Memorial School","2017-04-21 15:05:00 UTC","2017-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","Sanction 17-DS-4695-S Group B","1073742645","G2P1=Open Wheel, plus S2, ASR, P1, P2, SRF, SRF3","Practice","2017-04-21 15:35:00 UTC","2017-04-21 15:57:21 UTC","PROVISIONAL","14","https://racehero.io/events/cendiv-nonda-van-gulden-memorial-school/results/1073742645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Elliott Sohn","1","1","31","FE","1","1","","","","0","12","1311.402","10","78.24","89.724","64.237","23.4","2","Iowa","Iowa City IA","SCCA Enterprises FE","513912","SGB-Open","Wynn Institute for Vision Research/UIowa","black","465315"
"Rhett Barkau","2","2","19","FE","3","2","","","0.029","0.18","14","1311.582","12","78.269","89.691","74.932","27.3","1","Freeport Il","SCCA Enterprises FE","515020","SGB-Open","Orange","470788"
"Peter Jankovskis","3","1","6","SRF3","20","","","","0.139","0","11","1277.544","6","78.379","89.565","60.444","21.45","0","CHI","Lisle IL","Spec Racer Ford 3","337818","SGB-Open","Elite Autosport/OakBrook Investments","Blue\White","173374"
"Jason Kubasak","4","2","21","SRF3","14","6","","","0.193","-2 Laps","13","1240.019","12","78.433","89.503","73.596","25.349999999999998","0","CHI","Trout Valley IL","Spec Racer Ford 3","473196","SGB-Open","D+S Communications/Internet Pros/Mako Networks","Blue","329684"
"Steven Greenhill","5","3","119","SRF3","16","","","","0.486","13.021","12","1290.565","7","78.726","89.17","65.274","23.4","0","CHI","Mundelein IL","Spec Racer Ford 3","395672","SGB-Open","Elite Autosport","Blue/ silver","195270"
"Martin Wiedenhoeft","6","4","13","SRF3","18","","","","1.874","1 Lap","10","1273.228","9","80.114","87.625","55.135","19.5","0","Milw","Menomonee Falls WI","Spec Racer Ford 3","352618","SGB-Open","ISPros Inc.","White","115053"
"Robert Lojkovic","7","5","65","SRF3","19","","","","2.004","1 Lap","10","1265.849","9","80.244","87.483","55.457","19.5","0","CHI","Winnetka IL","Spec Racer Ford 3","322887_1","SGB-Open","Purple Green","175064"
"Owen Coon","8","1","8","SRF","4","2","","","2.004","0","12","1220.536","11","80.244","87.483","69.019","23.4","0","CHI","Livingston MT","Spec Racer Ford","425502","SGB-Open","Yellowstone TroutScout/Elite AutoSports","Orange/Blue","192071"
"Douglas Loughead","9","6","34","SRF3","9","3","","","2.562","9.246","13","1286.79","13","80.802","86.879","70.921","25.349999999999998","0","BVR","Belvidere IL","Spec Racer Ford 3","311834","SGB-Open","LL Loughead - DDS Inc.","Red","114665"
"Dave Tatge","10","7","06","SRF3","12","5","","","3.396","3.624","13","1281.168","13","81.636","85.991","71.232","25.349999999999998","0","CHI","Prospect Heights IL","Spec Racer Ford 3","444834","SGB-Open","Warehouse Direct Workplace Solutions","Black","206015"
"Bernard Grogan","11","2","99","SRF","15","6","","","3.399","1:15.961","13","1296.497","12","81.639","85.988","70.39","25.349999999999998","0","Milw","Newtown Square PA","Spec Racer Ford","459478","SGB-Open","Elite Autosport","White/Yellow/Bl","314072"
"Mark Hutchison","12","1","1","FC","21","","","","3.917","0","5","844.47","5","82.157","85.446","41.565","9.75","0","Milw","Mukwonago WI","Van Diemen US99","227385","SGB-Open","Norton/Hutchison Motorsports","White","452286"
"John Vogel","13","8","9","SRF3","11","4","","","5.425","0.525","13","1278.069","12","83.665","83.906","71.405","25.349999999999998","0","STL","Saint Louis MO","Spec Racer Ford 3","513487","SGB-Open","Vogel Heating + Cooling","satin black","464226"
"Elizabeth Martin","14","3","03","SRF","10","5","","","6.228","1:14.606","13","1295.142","12","84.468","83.108","70.463","25.349999999999998","0","CHI","Chicago IL","Spec Racer Ford","448010","SGB-Open","Elite Autosport","Red","304329"
"Connor Sanda","15","4","74","SRF","6","4","","","8.458","1:40.779","12","1321.315","9","86.698","80.971","63.755","23.4","1","CHI","Western Springs IL","Spec Racer Ford","215450_4","SGB-Open","Tro Manufacturing","Red","404106"
"Mark Kauffman","16","5","43","SRF","2","1","","","9.543","6 Laps","6","903.416","4","87.783","79.97","46.623","11.7","0","LOL","Richfield MN","Spec Racer Ford","385528","SGB-Open","Maaco Collision Repair and Auto Painting","Orange?","164868"
"Brian Andrews","17","9","68","SRF3","8","2","","","10.214","-1 Laps","12","1263.666","11","88.454","79.363","66.663","23.4","0","Milw","Sheboygan WI","Spec Racer Ford 3","505416","SGB-Open","456604"
"Steve Ross","18","6","16","SRF","17","","","","11.153","1:16.563","11","1297.099","11","89.393","78.53","59.533","21.45","0","CHI","highland park IL","Spec Racer Ford","514234","SGB-Open","Bulldog Security","red","466895"
"Raymond Koenig","19","7","05","SRF","5","3","","","11.487","1:35.942","13","1316.478","12","89.727","78.237","69.321","25.349999999999998","0","CILL","Sun Prairie WI","Spec Racer Ford","515907","SGB-Open","Red","464261"
"Zachary Whitston","20","1","12","FV","13","1","","","11.800","0","12","1320.2","12","90.04","77.965","63.809","23.4","2","Milw","Austin TX","Protoform P2","33931_4","SGB-Open","Rocket Motors/ Subway","Red/ White","465125"
"Bret Burrow","21","10","51","SRF3","7","1","","","17.216","7 Laps","4","485.146","4","95.456","73.542","57.879","7.8","0","IND","Cicero IN","Spec Racer Ford 3","509672","SGB-Open","white","457031"
"Bryan Ruckman","22","2","3","FC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Orland Park IL","Van Diemen F 2000","506538","SGB-Open","none","black","465704"
"David Schaal","23","11","33","SRF3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LOL","Saint Paul MN","Spec Racer Ford 3","346504","SGB-Open","Lindell Motorsports / Speedy Race Gear","Black","100901"
"Max Grau","24","12","35","SRF3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GtRv","Port Byron IL","Spec Racer Ford 3","463622","SGB-Open","Grau Motorsports","Puple and Blue","340135"
"Fred Sasser","25","13","72","SRF3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Park Ridge IL","Spec Racer Ford 3","30887","SGB-Open","Chicago Freight Car Leasing Co","White","110318"
