"Event ID","Event Name","Started At","Ended At"
"161-2147483924-20170421","CenDiv Nonda van Gulden Memorial School","2017-04-21 15:05:00 UTC","2017-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","Sanction 17-DS-4695-S Group B","1073742650","G2P6=Open Wheel, plus S2, ASR, P1, P2, SRF, SRF3","Practice","2017-04-22 13:40:00 UTC","2017-04-22 14:03:44 UTC","PROVISIONAL","13","https://racehero.io/events/cendiv-nonda-van-gulden-memorial-school/results/1073742650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Member_ID","Group","Color","Unique_ID"
"Rhett Barkau","1","1","19","FE","2","1","","","","0","13","1331.388","11","76.194","92.133","68.545","25.349999999999998","0","Freeport Il","SCCA Enterprises FE","515020","SGB-Open","Orange","470788"
"Peter Jankovskis","2","1","6","SRF3","13","","","","1.196","0","11","1366.69","10","77.39","90.709","56.501","21.45","0","CHI","Lisle IL","Spec Racer Ford 3","337818","SGB-Open","Elite Autosport/OakBrook Investments","Blue\White","173374"
"Jason Kubasak","3","2","21","SRF3","15","","","","1.450","0 Laps","11","1361.763","11","77.644","90.413","56.706","21.45","0","CHI","Trout Valley IL","Spec Racer Ford 3","473196","SGB-Open","D+S Communications/Internet Pros/Mako Networks","Blue","329684"
"Dave Tatge","4","3","06","SRF3","4","2","","","2.782","-2 Laps","13","1366.556","12","78.976","88.888","66.781","25.349999999999998","0","CHI","Prospect Heights IL","Spec Racer Ford 3","444834","SGB-Open","Warehouse Direct Workplace Solutions","Black","206015"
"Elliott Sohn","5","2","31","FE","11","2","","","3.039","27.523","13","1358.911","12","79.233","88.599","67.157","25.349999999999998","6","Iowa","Iowa City IA","SCCA Enterprises FE","513912","SGB-Open","Wynn Institute for Vision Research/UIowa","black","465315"
"John Vogel","6","4","9","SRF3","9","4","","","3.437","30.822","12","1397.512","12","79.631","88.157","60.279","23.4","0","STL","Saint Louis MO","Spec Racer Ford 3","513487","SGB-Open","Vogel Heating + Cooling","satin black","464226"
"Owen Coon","7","1","8","SRF","16","","","","4.412","0","6","983.159","5","80.606","87.09","42.841","11.7","0","CHI","Livingston MT","Spec Racer Ford","425502","SGB-Open","Yellowstone TroutScout/Elite AutoSports","Orange/Blue","192071"
"Max Grau","8","5","35","SRF3","12","","","","5.445","8 Laps","3","724.398","3","81.639","85.988","29.072","5.85","0","GtRv","Port Byron IL","Spec Racer Ford 3","463622","SGB-Open","Grau Motorsports","Puple and Blue","340135"
"Bernard Grogan","9","2","99","SRF","14","","","","5.785","1:21.941","7","1065.1","6","81.979","85.632","46.137","13.65","0","Milw","Newtown Square PA","Spec Racer Ford","459478","SGB-Open","Elite Autosport","White/Yellow/Bl","314072"
"Brian Andrews","10","6","68","SRF3","6","3","","","6.230","34.693","13","1401.383","11","82.424","85.169","65.121","25.349999999999998","0","Milw","Sheboygan WI","Spec Racer Ford 3","505416","SGB-Open","456604"
"Mark Kauffman","11","3","43","SRF","10","4","","","6.383","-1 Laps","7","876.989","7","82.577","85.012","56.033","13.65","0","LOL","Richfield MN","Spec Racer Ford","385528","SGB-Open","Maaco Collision Repair and Auto Painting","Orange?","164868"
"Bret Burrow","12","7","51","SRF3","1","1","","","6.479","29.54","13","1396.23","10","82.673","84.913","65.362","25.349999999999998","0","IND","Cicero IN","Spec Racer Ford 3","509672","SGB-Open","white","457031"
"Elizabeth Martin","13","4","03","SRF","17","","","","6.576","6:28.337","10","1371.496","7","82.77","84.813","51.185","19.5","0","CHI","Chicago IL","Spec Racer Ford","448010","SGB-Open","Elite Autosport","Red","304329"
"Raymond Koenig","14","5","05","SRF","3","1","","","7.527","5:41.055","12","1324.214","12","83.721","83.85","63.615","23.4","0","CILL","Sun Prairie WI","Spec Racer Ford","515907","SGB-Open","Red","464261"
"Zachary Whitston","15","1","12","FV","5","1","","","7.875","0","12","1335.833","11","84.069","83.503","63.062","23.4","8","Milw","Austin TX","Protoform P2","33931_4","SGB-Open","Rocket Motors/ Subway","Red/ White","465125"
"Steve Ross","16","6","16","SRF","7","2","","","8.114","5:42.164","12","1325.323","11","84.308","83.266","63.562","23.4","0","CHI","highland park IL","Spec Racer Ford","514234","SGB-Open","Bulldog Security","red","466895"
"Connor Sanda","17","7","74","SRF","8","3","","","9.334","5:40.868","12","1324.027","7","85.528","82.078","63.624","23.4","0","CHI","Western Springs IL","Spec Racer Ford","215450_4","SGB-Open","Tro Manufacturing","Red","404106"
"Mark Hutchison","18","1","1","FC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Mukwonago WI","Van Diemen US99","227385","SGB-Open","Norton/Hutchison Motorsports","White","452286"
"Bryan Ruckman","19","2","3","FC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Orland Park IL","Van Diemen F 2000","506538","SGB-Open","none","black","465704"
"Martin Wiedenhoeft","20","8","13","SRF3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Menomonee Falls WI","Spec Racer Ford 3","352618","SGB-Open","ISPros Inc.","White","115053"
"Douglas Loughead","21","9","34","SRF3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","Belvidere IL","Spec Racer Ford 3","311834","SGB-Open","LL Loughead - DDS Inc.","Red","114665"
"Robert Lojkovic","22","10","65","SRF3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Winnetka IL","Spec Racer Ford 3","322887_1","SGB-Open","Purple Green","175064"
"Fred Sasser","23","11","72","SRF3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Park Ridge IL","Spec Racer Ford 3","30887","SGB-Open","Chicago Freight Car Leasing Co","White","110318"
"Steven Greenhill","24","12","119","SRF3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Mundelein IL","Spec Racer Ford 3","395672","SGB-Open","Elite Autosport","Blue/ silver","195270"
