"Event ID","Event Name","Started At","Ended At"
"161-2147483924-20170421","CenDiv Nonda van Gulden Memorial School","2017-04-21 15:05:00 UTC","2017-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","Sanction 17-DS-4695-S Group B","1073742646","G2P2=Open Wheel, plus S2, ASR, P1, P2, SRF, SRF3","Practice","2017-04-21 16:40:00 UTC","2017-04-21 17:05:01 UTC","PROVISIONAL","14","https://racehero.io/events/cendiv-nonda-van-gulden-memorial-school/results/1073742646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Member_ID","Group","Color","Unique_ID"
"Rhett Barkau","1","1","19","FE","3","2","","","","0","12","1459.035","4","77.661","90.393","57.737","23.4","2","Freeport Il","SCCA Enterprises FE","515020","SGB-Open","Orange","470788"
"Peter Jankovskis","2","1","6","SRF3","6","3","","","0.346","0","11","1464.16","5","78.007","89.992","52.74","21.45","0","CHI","Lisle IL","Spec Racer Ford 3","337818","SGB-Open","Elite Autosport/OakBrook Investments","Blue\White","173374"
"Mark Hutchison","3","1","1","FC","21","","","","0.474","0","12","1363.677","3","78.135","89.844","61.774","23.4","1","Milw","Mukwonago WI","Van Diemen US99","227385","SGB-Open","Norton/Hutchison Motorsports","White","452286"
"Steven Greenhill","4","2","119","SRF3","13","7","","","0.767","3.375","13","1467.535","4","78.428","89.509","62.186","25.349999999999998","0","CHI","Mundelein IL","Spec Racer Ford 3","395672","SGB-Open","Elite Autosport","Blue/ silver","195270"
"Elliott Sohn","5","2","31","FE","2","1","","","0.859","0 Laps","12","1392.963","2","78.52","89.404","60.475","23.4","1","Iowa","Iowa City IA","SCCA Enterprises FE","513912","SGB-Open","Wynn Institute for Vision Research/UIowa","black","465315"
"Jason Kubasak","6","3","21","SRF3","22","","","","1.374","-1 Laps","12","1353.489","4","79.035","88.821","62.239","23.4","0","CHI","Trout Valley IL","Spec Racer Ford 3","473196","SGB-Open","D+S Communications/Internet Pros/Mako Networks","Blue","329684"
"Robert Lojkovic","7","4","65","SRF3","7","4","","","2.477","3 Laps","8","846.154","3","80.138","87.599","66.371","15.6","0","CHI","Winnetka IL","Spec Racer Ford 3","322887_1","SGB-Open","Purple Green","175064"
"Martin Wiedenhoeft","8","5","13","SRF3","4","2","","","2.485","-1 Laps","12","1350.582","5","80.146","87.59","62.373","23.4","1","Milw","Menomonee Falls WI","Spec Racer Ford 3","352618","SGB-Open","ISPros Inc.","White","115053"
"Owen Coon","9","1","8","SRF","18","7","","","2.958","0","9","1030.624","8","80.619","87.076","61.303","17.55","0","CHI","Livingston MT","Spec Racer Ford","425502","SGB-Open","Yellowstone TroutScout/Elite AutoSports","Orange/Blue","192071"
"Bernard Grogan","10","2","99","SRF","5","1","","","3.610","7:23.395","13","1474.019","3","81.271","86.378","61.912","25.349999999999998","0","Milw","Newtown Square PA","Spec Racer Ford","459478","SGB-Open","Elite Autosport","White/Yellow/Bl","314072"
"Dave Tatge","11","6","06","SRF3","16","9","","","3.912","2.27","13","1466.43","5","81.573","86.058","62.233","25.349999999999998","0","CHI","Prospect Heights IL","Spec Racer Ford 3","444834","SGB-Open","Warehouse Direct Workplace Solutions","Black","206015"
"John Vogel","12","7","9","SRF3","19","10","","","5.155","-1 Laps","12","1342.759","3","82.816","84.766","62.736","23.4","0","STL","Saint Louis MO","Spec Racer Ford 3","513487","SGB-Open","Vogel Heating + Cooling","satin black","464226"
"Mark Kauffman","13","3","43","SRF","9","2","","","5.460","7:14.518","14","1465.142","4","83.121","84.455","67.079","27.3","0","LOL","Richfield MN","Spec Racer Ford","385528","SGB-Open","Maaco Collision Repair and Auto Painting","Orange?","164868"
"Douglas Loughead","14","8","34","SRF3","12","6","","","5.662","-2 Laps","13","1459.914","5","83.323","84.25","62.511","25.349999999999998","0","BVR","Belvidere IL","Spec Racer Ford 3","311834","SGB-Open","LL Loughead - DDS Inc.","Red","114665"
"Elizabeth Martin","15","4","03","SRF","17","6","","","8.835","7:11.877","13","1462.501","3","86.496","81.16","62.4","25.349999999999998","0","CHI","Chicago IL","Spec Racer Ford","448010","SGB-Open","Elite Autosport","Red","304329"
"Bret Burrow","16","9","51","SRF3","1","1","","","9.208","-1 Laps","12","1461.606","3","86.869","80.811","57.635","23.4","0","IND","Cicero IN","Spec Racer Ford 3","509672","SGB-Open","white","457031"
"Raymond Koenig","17","5","05","SRF","10","3","","","9.628","7:10.091","13","1460.715","5","87.289","80.423","62.476","25.349999999999998","0","CILL","Sun Prairie WI","Spec Racer Ford","515907","SGB-Open","Red","464261"
"Max Grau","18","10","35","SRF3","14","8","","","9.897","4 Laps","7","1280.5","2","87.558","80.175","38.376","13.65","0","GtRv","Port Byron IL","Spec Racer Ford 3","463622","SGB-Open","Grau Motorsports","Puple and Blue","340135"
"Zachary Whitston","19","1","12","FV","20","1","","","10.709","0","13","1468.09","4","88.37","79.439","62.162","25.349999999999998","1","Milw","Austin TX","Protoform P2","33931_4","SGB-Open","Rocket Motors/ Subway","Red/ White","465125"
"Brian Andrews","20","11","68","SRF3","8","5","","","12.843","-2 Laps","13","1463.36","2","90.504","77.566","62.363","25.349999999999998","0","Milw","Sheboygan WI","Spec Racer Ford 3","505416","SGB-Open","456604"
"Steve Ross","21","6","16","SRF","15","5","","","12.865","7:16.287","13","1466.911","2","90.526","77.547","62.212","25.349999999999998","0","CHI","highland park IL","Spec Racer Ford","514234","SGB-Open","Bulldog Security","red","466895"
"Connor Sanda","22","7","74","SRF","11","4","","","15.906","7:14.973","13","1465.597","3","93.567","75.026","62.268","25.349999999999998","0","CHI","Western Springs IL","Spec Racer Ford","215450_4","SGB-Open","Tro Manufacturing","Red","404106"
"Bryan Ruckman","23","2","3","FC","23","","","","18.616","1 Lap","11","1354.294","7","96.277","72.915","57.019","21.45","1","CHI","Orland Park IL","Van Diemen F 2000","506538","SGB-Open","none","black","465704"
"David Schaal","24","12","33","SRF3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LOL","Saint Paul MN","Spec Racer Ford 3","346504","SGB-Open","Lindell Motorsports / Speedy Race Gear","Black","100901"
"Fred Sasser","25","13","72","SRF3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Park Ridge IL","Spec Racer Ford 3","30887","SGB-Open","Chicago Freight Car Leasing Co","White","110318"
