"Event ID","Event Name","Started At","Ended At"
"161-2147483924-20170421","CenDiv Nonda van Gulden Memorial School","2017-04-21 15:05:00 UTC","2017-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","Sanction 17-DS-4695-S Group B","1073742649","G2P5=Open Wheel, plus S2, ASR, P1, P2, SRF, SRF3","Practice","2017-04-21 20:55:00 UTC","2017-04-21 21:23:41 UTC","PROVISIONAL","21","https://racehero.io/events/cendiv-nonda-van-gulden-memorial-school/results/1073742649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Elliott Sohn","1","1","31","FE","14","2","","","","0","21","1701.206","19","74.922","93.697","86.656","40.949999999999996","1","Iowa","Iowa City IA","SCCA Enterprises FE","513912","SGB-Open","Wynn Institute for Vision Research/UIowa","black","465315"
"Rhett Barkau","2","2","19","FE","7","1","","","0.318","0 Laps","21","1700.449","21","75.24","93.301","86.695","40.949999999999996","1","Freeport Il","SCCA Enterprises FE","515020","SGB-Open","Orange","470788"
"Max Grau","3","1","35","SRF3","3","3","","","1.753","0","16","1276.6","11","76.675","91.555","87.984","31.2","0","GtRv","Port Byron IL","Spec Racer Ford 3","463622","SGB-Open","Grau Motorsports","Puple and Blue","340135"
"Steven Greenhill","4","2","119","SRF3","19","10","","","2.275","6:20.534","20","1657.134","9","77.197","90.936","84.725","39.0","0","CHI","Mundelein IL","Spec Racer Ford 3","395672","SGB-Open","Elite Autosport","Blue/ silver","195270"
"Peter Jankovskis","5","3","6","SRF3","2","2","","","2.391","6:41.798","21","1678.398","11","77.313","90.8","87.834","40.949999999999996","0","CHI","Lisle IL","Spec Racer Ford 3","337818","SGB-Open","Elite Autosport/OakBrook Investments","Blue\White","173374"
"Robert Lojkovic","6","4","65","SRF3","1","1","","","2.871","2.089","16","1278.689","6","77.793","90.239","87.84","31.2","0","CHI","Winnetka IL","Spec Racer Ford 3","322887_1","SGB-Open","Purple Green","175064"
"Jason Kubasak","7","5","21","SRF3","21","","","","2.944","2:06.941","10","1403.541","4","77.866","90.155","50.016","19.5","0","CHI","Trout Valley IL","Spec Racer Ford 3","473196","SGB-Open","D+S Communications/Internet Pros/Mako Networks","Blue","329684"
"Martin Wiedenhoeft","8","6","13","SRF3","18","9","","","3.057","6:49.23","20","1685.83","9","77.979","90.024","83.282","39.0","0","Milw","Menomonee Falls WI","Spec Racer Ford 3","352618","SGB-Open","ISPros Inc.","White","115053"
"Douglas Loughead","9","7","34","SRF3","4","4","","","3.390","6:37.352","20","1673.952","12","78.312","89.641","83.873","39.0","0","BVR","Belvidere IL","Spec Racer Ford 3","311834","SGB-Open","LL Loughead - DDS Inc.","Red","114665"
"Dave Tatge","10","8","06","SRF3","16","8","","","4.267","1.966","15","1278.566","7","79.189","88.649","82.358","29.25","0","CHI","Prospect Heights IL","Spec Racer Ford 3","444834","SGB-Open","Warehouse Direct Workplace Solutions","Black","206015"
"John Vogel","11","9","9","SRF3","6","5","","","4.868","6:50.103","20","1686.703","6","79.79","87.981","83.239","39.0","0","STL","Saint Louis MO","Spec Racer Ford 3","513487","SGB-Open","Vogel Heating + Cooling","satin black","464226"
"Bryan Ruckman","12","1","3","FC","20","","","","5.003","0","18","1682.726","18","79.925","87.832","75.092","35.1","1","CHI","Orland Park IL","Van Diemen F 2000","506538","SGB-Open","none","black","465704"
"Bernard Grogan","13","1","99","SRF","8","1","","","5.673","0","17","1437.944","11","80.595","87.102","82.993","33.15","0","Milw","Newtown Square PA","Spec Racer Ford","459478","SGB-Open","Elite Autosport","White/Yellow/Bl","314072"
"Mark Kauffman","14","2","43","SRF","17","6","","","6.112","6 Laps","11","996.359","10","81.034","86.63","77.502","21.45","0","LOL","Richfield MN","Spec Racer Ford","385528","SGB-Open","Maaco Collision Repair and Auto Painting","Orange?","164868"
"Bret Burrow","15","10","51","SRF3","13","7","","","7.053","2 Laps","14","1241.951","7","81.975","85.636","79.134","27.3","0","IND","Cicero IN","Spec Racer Ford 3","509672","SGB-Open","white","457031"
"Elizabeth Martin","16","3","03","SRF","15","5","","","7.786","1:27.729","17","1525.673","9","82.708","84.877","78.221","33.15","0","CHI","Chicago IL","Spec Racer Ford","448010","SGB-Open","Elite Autosport","Red","304329"
"Steve Ross","17","4","16","SRF","10","3","","","8.323","4:37.176","19","1715.12","10","83.245","84.329","77.767","37.05","0","CHI","highland park IL","Spec Racer Ford","514234","SGB-Open","Bulldog Security","red","466895"
"Zachary Whitston","18","1","12","FV","5","1","","","8.946","0","19","1682.791","10","83.868","83.703","79.261","37.05","1","Milw","Austin TX","Protoform P2","33931_4","SGB-Open","Rocket Motors/ Subway","Red/ White","465125"
"Brian Andrews","19","11","68","SRF3","12","6","","","9.186","6:51.774","19","1688.374","18","84.108","83.464","78.999","37.05","0","Milw","Sheboygan WI","Spec Racer Ford 3","505416","SGB-Open","456604"
"Raymond Koenig","20","5","05","SRF","11","4","","","9.599","2 Laps","15","1349.48","10","84.521","83.056","78.03","29.25","0","CILL","Sun Prairie WI","Spec Racer Ford","515907","SGB-Open","Red","464261"
"Connor Sanda","21","6","74","SRF","9","2","","","11.456","3:58.292","17","1676.236","17","86.378","81.271","71.195","33.15","0","CHI","Western Springs IL","Spec Racer Ford","215450_4","SGB-Open","Tro Manufacturing","Red","404106"
"Mark Hutchison","22","2","1","FC","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Mukwonago WI","Van Diemen US99","227385","SGB-Open","Norton/Hutchison Motorsports","White","452286"
"Owen Coon","23","7","8","SRF","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Livingston MT","Spec Racer Ford","425502","SGB-Open","Yellowstone TroutScout/Elite AutoSports","Orange/Blue","192071"
"Fred Sasser","24","12","72","SRF3","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Park Ridge IL","Spec Racer Ford 3","30887","SGB-Open","Chicago Freight Car Leasing Co","White","110318"
