"Event ID","Event Name","Started At","Ended At"
"686-3159-2147484083-20210716","LATIHAN BERSAMA CABOR BALAP MOTOR TIMIKA","2021-07-16 04:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2367","JR CIRCUIT TIMIKA","3159","JR CIRCUIT TIMIKA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484094","06. Bebek 130cc 4Tak Tune Up","1073743489","PENYISIHAN B","Race","2021-07-17 01:50:00 UTC","2021-07-17 01:57:42 UTC","PROVISIONAL","6","https://racehero.io/events/latihan-bersama-cabor-balap-motor-timika/results/1073743489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"BUCES","1","1","96","","1","1","","","","0","6","391.55","2","63.657","68.995","67.302","7.32","0","U_FARM TIMIKA PAPUA"
"RIAN AJI PRASETYA","2","2","11","","8","8","8.171","","8.171","8.171","6","399.721","2","65.098","67.468","65.926","7.32","0","U_FARM TIMIKA PAPUA"
"M. ALVIS","3","3","18","","2","2","4.644","","12.815","12.815","6","404.365","6","66.371","66.173","65.169","7.32","0","PINANG RACING TEAM"
"ANDI MUHAMMAD REZKY IRDIANSYAH","4","4","75","","9","9","0.636","","13.451","13.451","6","405.001","3","66.835","65.714","65.067","7.32","0","ART71 ARIOS"
"IMBAR JAYA","5","5","172","","6","6","1.335","","14.786","14.786","6","406.336","2","66.721","65.826","64.853","7.32","0"
"ADHI BIMA SAKTI","6","6","34","","7","7","31.914","","46.700","46.7","6","438.25","5","71.826","61.148","60.13","7.32","0","ASA Motor"
"ALIPO","7","7","153","","5","5","0.643","","47.343","47.343","6","438.893","5","71.813","61.159","60.042","7.32","0"
"JENDRI BUNGA","8","8","187","","4","4","","","DNF","4 Laps","2","145.344","2","68.906","63.739","60.436","2.44","0","BBRT ( Bunga Bersaudara Racing Team )"
"ADAM ABDILLAH","9","9","213","","3","3","","","DNF","4 Laps","2","145.79","2","68.778","63.858","60.251","2.44","0","Gajah Mada Racing"
"DIAN HARDIANSYAH PATAWARI","10","10","27","","0","","","","DNF","6 Laps","0","1.378","0","0.0","0.0","0.0","0.0","0","CAMAR PAPUA RACING TEAM TIMIKA"
"MUH AMRANG","11","11","57","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DRT darurat racing team"
"TERY TABUNI","12","12","152","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CV Amungkal Papua teknik"
"AMIR PUTRA","13","13","157","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gajah Mada"
"TAKDIR","14","14","253","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gajah Mada"
