"Event ID","Event Name","Started At","Ended At"
"686-3159-2147484083-20210716","LATIHAN BERSAMA CABOR BALAP MOTOR TIMIKA","2021-07-16 04:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2367","JR CIRCUIT TIMIKA","3159","JR CIRCUIT TIMIKA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484093","04. Sport 135cc 2Tak Standart","1073743495","MOTO 2","Race","2021-07-18 05:35:00 UTC","2021-07-18 05:45:41 UTC","PROVISIONAL","8","https://racehero.io/events/latihan-bersama-cabor-balap-motor-timika/results/1073743495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"BUCES","1","1","96","","2","2","","","","0","8","567.935","8","63.691","68.958","61.866","9.76","0","U_FARM TIMIKA PAPUA"
"IPUNK SALEMPOK","2","2","122","","1","1","0.322","","0.322","0.322","8","568.257","6","62.776","69.963","61.831","9.76","0","Bosesi Racing Team"
"BAYU PD","3","3","107","","3","3","9.770","","10.092","10.092","8","578.027","4","63.263","69.424","60.786","9.76","0","Asritriack72"
"IRVAN BUNGA","4","4","189","","6","6","1.020","","11.112","11.112","8","579.047","3","65.165","67.398","60.679","9.76","0","BBRT ( Bunga Bersaudara Racing Team )"
"LUCKENZZA REYAAN","5","5","28","","5","5","2.254","","13.366","13.366","8","581.301","7","64.653","67.932","60.444","9.76","0","Aneka Motor"
"ANDI ANJAS","6","6","26","","4","4","11.602","","24.968","24.968","8","592.903","3","66.503","66.042","59.261","9.76","0","Ara Bengkel"
"MD MAIL","7","7","23","","9","9","6.021","","30.989","30.989","8","598.924","7","66.883","65.667","58.665","9.76","0","JB Assiddiq"
"ISMAIL ISHAK","8","8","69","","10","10","14.632","","45.621","45.621","8","613.556","3","67.061","65.493","57.266","9.76","0","Jentagor"
"JOHAN RENWARIN","9","9","69A","","7","7","2.047","","47.668","47.668","8","615.603","6","66.467","66.078","57.076","9.76","0","Aneka Motor"
"ANDI MUHAMMAD REZKY IRDIANSYAH","10","10","75","","8","8","9.808","","57.476","57.476","8","625.411","4","66.368","66.176","56.181","9.76","0","ART71 ARIOS"
"ZULKARNAIN","11","11","99","","15","15","1.944","","59.420","59.42","8","627.355","8","69.507","63.188","56.007","9.76","0","FUN RACING TEAM"
"GUNTUR MAULANA","12","12","255","","17","17","2.423","","1:01.843","1:01.843","8","629.778","8","70.235","62.533","55.791","9.76","0","Mada Jaya Motor"
"WANDY ISKANDAR","13","13","176A","","19","19","0.531","","1:02.374","1:02.374","8","630.309","6","69.413","63.273","55.744","9.76","0","Fathir Motor"
"GERRY GLEN WENAS","14","14","66","","16","16","0.066","","1:02.440","1:02.44","8","630.375","3","68.752","63.882","55.738","9.76","0","Kertas Timah 'feat' Anak Tanah Nekad Racing team."
"MARSEL P.","15","15","176","","13","13","0.846","","1:03.286","1:03.286","8","631.221","8","70.096","62.657","55.664","9.76","0","MCMBC"
"ABHUDT RAHAWARIN","16","16","221","","18","18","8.292","","1:11.578","1:11.578","8","639.513","6","71.622","61.322","54.942","9.76","0","ARF"
"JENDRI BUNGA","17","17","187","","11","11","","","DNF","1 Lap","7","547.529","3","67.11","65.445","56.15","8.54","0","BBRT ( Bunga Bersaudara Racing Team )"
"YOGA PRADITA","18","18","109","","12","12","","","DNF","5 Laps","3","285.632","3","68.145","64.451","46.129","3.66","0","SITEPU RACING TIMIKA"
"ITHO JII","19","19","111","","14","14","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BSM (bengkel syukur motor)"
