"Event ID","Event Name","Started At","Ended At"
"686-3159-2147484083-20210716","LATIHAN BERSAMA CABOR BALAP MOTOR TIMIKA","2021-07-16 04:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2367","JR CIRCUIT TIMIKA","3159","JR CIRCUIT TIMIKA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","05. Matic 150cc 4Tak Tune Up","1073743496","MOTO 2","Race","2021-07-18 05:15:00 UTC","2021-07-18 05:27:48 UTC","PROVISIONAL","10","https://racehero.io/events/latihan-bersama-cabor-balap-motor-timika/results/1073743496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"PENDY KETE-KETE 127","1","1","127","","3","3","","","","0","10","735.948","1","65.965","66.581","59.678","12.2","0","Gajah Mada"
"LUCKENZZA REYAAN","2","2","28","","5","5","20.974","","20.974","20.974","10","756.922","2","69.874","62.856","58.024","12.2","0","Aneka Motor"
"ISKANDAR ISHAK","3","3","97","","9","9","4.178","","25.152","25.152","10","761.1","7","70.19","62.573","57.706","12.2","0","Jentagor"
"EBY","4","4","183","","4","4","3.736","","28.888","28.888","10","764.836","7","68.561","64.06","57.424","12.2","0","EERT Reborn Megah Murni Motor"
"RAHADI MANOPPO","5","5","108","","10","10","0.451","","29.339","29.339","10","765.287","9","69.143","63.521","57.39","12.2","0","Fajar Angaya Racing Team"
"ADAM ABDILLAH","6","6","213","","2","2","1 Lap","","1 Lap","1.141","9","737.089","1","65.515","67.038","53.627","10.98","0","Gajah Mada Racing"
"ICAL HD","7","7","197","","1","1","","","DNF","5 Laps","5","374.79","2","61.555","71.351","58.593","6.1","0","Intan Angkasa Racing Team"
"AMIR PUTRA","8","8","157","","6","6","","","DNF","9 Laps","1","116.821","1","67.484","65.082","37.596","1.22","0","Gajah Mada"
"ASDAR MULYADI","9","9","207","","13","13","","","DNF","9 Laps","1","120.966","1","70.998","61.861","36.308","1.22","0","Multindo ft Surya Jaya"
"MUHAMMAD FADLIADITIA","10","10","92","","7","7","","","DNF","9 Laps","1","121.545","1","71.571","61.366","36.135","1.22","0","Madina Motor"
"NAKAMA MOTOR","11","11","22","","11","11","","","DNF","10 Laps","0","50.142","0","0.0","0.0","0.0","0.0","0","Ongisnade Racing Team"
"SILVIA UBEY","12","12","690","","8","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MD MAIL","13","13","23","","12","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JB Assiddiq"
