"Event ID","Event Name","Started At","Ended At"
"686-3159-2147484083-20210716","LATIHAN BERSAMA CABOR BALAP MOTOR TIMIKA","2021-07-16 04:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2367","JR CIRCUIT TIMIKA","3159","JR CIRCUIT TIMIKA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","02. Bebek 150cc 4Tak Tune Up Injeksi ","1073743483","MOTO 1","Race","2021-07-17 05:00:00 UTC","2021-07-17 05:09:43 UTC","PROVISIONAL","8","https://racehero.io/events/latihan-bersama-cabor-balap-motor-timika/results/1073743483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ICAL HD","1","1","197","","3","3","","","","0","8","493.597","4","59.891","73.333","71.184","9.76","0","Intan Angkasa Racing Team"
"HADI WIJAYA","2","2","12","","5","5","14.274","","14.274","14.274","8","507.871","3","61.452","71.47","69.183","9.76","0","KENCANA MOTOR"
"EKOJS","3","3","8","","2","2","4.112","","18.386","18.386","8","511.983","3","62.995","69.72","68.627","9.76","0","Papua Racing"
"PENDY KETE-KETE 127","4","4","127","","6","6","3.645","","22.031","22.031","8","515.628","2","63.163","69.534","68.142","9.76","0","Gajah Mada"
"IMBAR JAYA","5","5","172","","1","1","10.035","","32.066","32.066","8","525.663","5","62.952","69.767","66.841","9.76","0"
"ANDI ANJAS","6","6","26","","11","11","20.717","","52.783","52.783","8","546.38","4","66.762","65.786","64.307","9.76","0","Ara Bengkel"
"RIAN SUPIT","7","7","146","","8","8","2.964","","55.747","55.747","8","549.344","2","67.199","65.358","63.96","9.76","0","RKC RACING TEAM"
"ROFIE RAFAELL","8","8","17","","7","7","1 Lap","","1 Lap","29.484","7","523.081","6","73.533","59.728","58.775","8.54","0","RKC RACING TEAM"
"FAHRI","9","9","169A","","10","10","27.982","","1 Lap","57.466","7","551.063","6","77.931","56.358","55.79","8.54","0"
"IRVAN BUNGA","10","10","189","","4","4","1 Lap","","2 Laps","2 Laps","6","403.192","2","66.007","66.538","65.358","7.32","0","BBRT ( Bunga Bersaudara Racing Team )"
"MUHAMAD ARIF","11","11","196","","10","","1:34.878","","2 Laps","4.473","6","498.07","6","71.98","61.017","52.908","7.32","0","RKC RACING TEAM"
"DIAN HARDIANSYAH PATAWARI","12","12","27","","9","9","5 Laps","","7 Laps","7 Laps","1","85.417","1","84.526","51.96","51.418","1.22","0","CAMAR PAPUA RACING TEAM TIMIKA"
"ADAM ABDILLAH","13","13","213","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gajah Mada Racing"
