"Event ID","Event Name","Started At","Ended At"
"686-3159-2147484083-20210716","LATIHAN BERSAMA CABOR BALAP MOTOR TIMIKA","2021-07-16 04:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2367","JR CIRCUIT TIMIKA","3159","JR CIRCUIT TIMIKA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","11. OMR F1ZR 116cc 2Tak Standart","1073743473","PENYISIHAN B","Race","2021-07-16 04:35:00 UTC","2021-07-16 04:44:47 UTC","PROVISIONAL","8","https://racehero.io/events/latihan-bersama-cabor-balap-motor-timika/results/1073743473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Bayu PD","1","1","107","","9","9","","","","0","8","515.817","3","62.907","69.817","68.117","9.76","0","Asritriack72"
"Rian Aji Prasetya","2","2","11","","1","1","0.182","","0.182","0.182","8","515.999","4","63.419","69.254","68.093","9.76","0","U_FARM TIMIKA PAPUA"
"Rdy Kapas","3","3","21","","8","8","8.307","","8.489","8.489","8","524.306","7","64.548","68.042","67.014","9.76","0","M2T Makmur Motor"
"Ade J Patawary","4","4","37","","12","12","11.594","","20.083","20.083","8","535.9","6","65.452","67.103","65.564","9.76","0","CAMAR PAPUA RACING"
"Ipunk Salepo","5","5","122","","5","5","17.801","","37.884","37.884","8","553.701","6","64.631","67.955","63.457","9.76","0"
"Andtho Bubs","6","6","72","","7","7","0.660","","38.544","38.544","8","554.361","3","67.365","65.197","63.381","9.76","0","2TAK LOVERS TIMIKA PAPUA"
"Ismail Ishak","7","7","95","","4","4","20.125","","58.669","58.669","8","574.486","3","70.851","61.989","61.161","9.76","0","JENTAGOR"
"Irmanto","8","8","186","","13","13","9.470","","1:08.139","1:08.139","8","583.956","3","71.165","61.716","60.169","9.76","0","FYT racing team"
"Musa Kafiar","9","9","167","","15","15","1 Lap","","1 Lap","3.17","7","518.987","4","72.099","60.916","59.238","8.54","0","Andylau Racing Team"
"Itho Jii","10","10","111","","11","11","9.731","","1 Lap","12.901","7","528.718","5","68.09","64.503","58.148","8.54","0","BSM (bengkel syukur motor)"
"Adam Abdillah","11","11","213","","3","3","2 Laps","","3 Laps","3 Laps","5","323.738","4","63.601","69.056","67.833","6.1","0","GAJAH MADA"
"Isra Pasalli","12","12","123","","2","2","1 Lap","","4 Laps","4 Laps","4","313.047","2","75.655","58.053","56.119","4.88","0","FUN RACING TEAM"
"Andi Muhammad Rezky Irdiansyah","13","13","75","","10","10","2 Laps","","6 Laps","6 Laps","2","144.2","2","70.986","61.871","60.915","2.44","0","ART71 ARIOS"
"Susanto","14","14","97A","","14","14","9.051","","6 Laps","6 Laps","2","153.251","1","75.56","58.126","57.318","2.44","0"
"Buces","15","15","96","","6","6","1 Lap","","7 Laps","7 Laps","1","67.687","1","66.994","65.558","64.887","1.22","0","U_FARM TIMIKA PAPUA"
"Ardiansyah","16","16","29","","0","","1 Lap","","8 Laps","8 Laps","0","0.97","0","0.0","0.0","0.0","0.0","0"
