"Event ID","Event Name","Started At","Ended At"
"686-3159-2147484083-20210716","LATIHAN BERSAMA CABOR BALAP MOTOR TIMIKA","2021-07-16 04:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2367","JR CIRCUIT TIMIKA","3159","JR CIRCUIT TIMIKA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","01. Underbone 130cc 2Tak","1073743490","MOTO 1","Race","2021-07-17 06:20:00 UTC","2021-07-17 06:30:32 UTC","PROVISIONAL","8","https://racehero.io/events/latihan-bersama-cabor-balap-motor-timika/results/1073743490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"BUCES","1","1","96","","2","2","","","","0","8","577.964","5","60.271","72.871","60.793","9.76","0","U_FARM TIMIKA PAPUA"
"FLORIANUS ROY","2","2","666","","1","1","0.341","","0.341","0.341","8","578.305","6","60.261","72.883","60.757","9.76","0"
"HADI WIJAYA","3","3","12","","3","3","9.106","","9.447","9.447","8","587.411","5","60.674","72.387","59.815","9.76","0","KENCANA MOTOR"
"IPUNK SALEMPOK","4","4","122","","4","4","7.199","","16.646","16.646","8","594.61","2","61.192","71.774","59.091","9.76","0","Bosesi Racing Team"
"JOULE RIZAL","5","5","103","","7","7","13.763","","30.409","30.409","8","608.373","2","63.507","69.158","57.754","9.76","0","Jasti Putra Racing Family"
"RONY STEVEN","6","6","126","","8","8","8.825","","39.234","39.234","8","617.198","2","64.489","68.105","56.928","9.76","0","Mercy Racing Team"
"EBY","7","7","183","","5","5","1.425","","40.659","40.659","8","618.623","4","65.017","67.552","56.797","9.76","0","EERT Reborn Megah Murni Motor"
"RUDY KAPAS","8","8","246","","9","9","1.611","","42.270","42.27","8","620.234","2","65.445","67.11","56.65","9.76","0","Senopati Ban"
"PENDY KETE-KETE 127","9","9","127","","6","6","10.526","","52.796","52.796","8","630.76","1","64.593","67.995","55.704","9.76","0","Gajah Mada"
"KAMZIIR","10","10","268","","10","10","4 Laps","","4 Laps","4 Laps","4","370.866","3","69.212","63.457","47.37","4.88","0","Surabaya Motor"
"BAYU PD","11","11","107","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asritriack72"
