"Event ID","Event Name","Started At","Ended At"
"686-3159-2147484083-20210716","LATIHAN BERSAMA CABOR BALAP MOTOR TIMIKA","2021-07-16 04:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2367","JR CIRCUIT TIMIKA","3159","JR CIRCUIT TIMIKA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","11. OMR F1ZR 116cc 2Tak Standart","1073743474","FINAL","Race","2021-07-16 05:30:00 UTC","2021-07-16 05:41:35 UTC","PROVISIONAL","9","https://racehero.io/events/latihan-bersama-cabor-balap-motor-timika/results/1073743474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Bayu PD","1","1","107","","3","3","","","","0","9","630.693","3","62.959","69.76","62.674","10.98","0","Asritriack72"
"Dian Hardiansyah Patawari","2","2","27","","1","1","8.464","","8.464","8.464","9","639.157","2","64.715","67.867","61.844","10.98","0","CAMAR PAPUA"
"Gerry Glen Wenas","3","3","66","","7","7","1.213","","9.677","9.677","9","640.37","5","64.175","68.438","61.727","10.98","0","Kertas Timah 'feat' Anak Tanah Nekad Racing team."
"Rudy Kapas","4","4","21","","5","5","0.692","","10.369","10.369","9","641.062","9","64.774","67.805","61.66","10.98","0","M2T Makmur Motor"
"EkoJs","5","5","8","","2","2","1.230","","11.599","11.599","9","642.292","3","65.534","67.019","61.542","10.98","0","Papua Racing"
"Irvan Bunga","6","6","189","","4","4","13.650","","25.249","25.249","9","655.942","4","66.639","65.907","60.261","10.98","0","BBRT ( Bunga Bersaudara Racing Team )"
"M. Alvis","7","7","18","","9","9","3.225","","28.474","28.474","9","659.167","9","66.481","66.064","59.967","10.98","0","PINANG RACING TEAM"
"Andtho Bubs","8","8","72","","12","12","1.468","","29.942","29.942","9","660.635","7","66.29","66.254","59.833","10.98","0","2TAK LOVERS TIMIKA PAPUA"
"Ade J Patawary","9","9","37","","8","8","5.644","","35.586","35.586","9","666.279","2","66.306","66.238","59.326","10.98","0","CAMAR PAPUA RACING"
"Ismail Ishak","10","10","95","","14","14","1.996","","37.582","37.582","9","668.275","8","68.041","64.549","59.149","10.98","0","JENTAGOR"
"Irmanto","11","11","186","","11","11","3.157","","40.739","40.739","9","671.432","2","68.185","64.413","58.871","10.98","0","FYT racing team"
"Zulkarnain","12","12","99","","10","10","22.885","","1:03.624","1:03.624","9","694.317","8","70.113","62.642","56.931","10.98","0","FUN RACING TEAM"
"Adhi Bima Sakti","13","13","34","","13","13","5 Laps","","5 Laps","5 Laps","4","374.567","3","77.887","56.389","46.902","4.88","0","ASA Motor"
"Rian Aji Prasetya","14","14","11","","6","6","1 Lap","","6 Laps","6 Laps","3","251.816","2","66.242","66.302","52.324","3.66","0","ALI JAYA MOTOR"
"Oghi","15","15","173","","15","15","2 Laps","","8 Laps","8 Laps","1","143.45","1","91.297","48.107","30.617","1.22","0","86 MOTOR TEAM"
"Ipunk Salepo","16","16","122","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
