"Event ID","Event Name","Started At","Ended At"
"686-3159-2147484083-20210716","LATIHAN BERSAMA CABOR BALAP MOTOR TIMIKA","2021-07-16 04:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2367","JR CIRCUIT TIMIKA","3159","JR CIRCUIT TIMIKA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","08. Matic 130cc 4Tak Standart","1073743470","FREE PRACTICE & QTT","Qualifying","2021-07-16 04:00:00 UTC","2021-07-16 04:24:27 UTC","PROVISIONAL","9","https://racehero.io/events/latihan-bersama-cabor-balap-motor-timika/results/1073743470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Rdy Kapas","1","1","21","","3","3","","","","0","9","657.838","9","67.373","65.189","60.088","10.98","0","M2T Makmur Motor"
"Dian Hardiansyah Patawari","2","2","27","","12","12","0.018","","0.521","1 Lap","8","636.008","8","67.391","65.172","55.245","9.76","0","CAMAR PAPUA"
"M. Alvis","3","3","18","","4","4","0.404","","0.925","3 Laps","6","438.522","3","67.795","64.784","60.093","7.32","0","PINANG RACING TEAM"
"Rian Aji Prasetya","4","4","11","","9","9","0.419","","1.344","5 Laps","4","290.382","3","68.214","64.386","60.5","4.88","0","U_FARM TIMIKA PAPUA"
"Eby","5","5","183","","1","1","0.730","","2.074","6 Laps","3","210.495","2","68.944","63.704","62.595","3.66","0","EERT Reborn Megah Murni Motor"
"Johan Renwarin","6","6","69","","11","11","0.443","","2.517","0 Laps","9","656.263","5","69.387","63.297","60.232","10.98","0","Aneka Motor"
"Adam","7","7","116","","10","10","2.021","","4.538","1 Lap","8","601.235","5","71.408","61.506","58.44","9.76","0"
"Paldy Saputra","8","8","9","","6","6","0.167","","4.705","1 Lap","8","602.275","5","71.575","61.362","58.339","9.76","0","MULIA KENCANA TEAM"
"Yoga","9","9","35","","5","5","6.909","","11.614","7 Laps","2","301.995","1","78.484","55.96","29.087","2.44","0"
"Rizkybinali","10","10","130","","8","8","4.759","","16.373","4 Laps","5","604.47","2","83.243","52.761","36.329","6.1","0","TTA (Timika Trail Adventure)"
"Hendri Praditia","11","11","184","","7","7","0.295","","16.668","6 Laps","3","495.711","1","83.538","52.575","26.58","3.66","0","RMT Setia Hati"
"Reno","12","12","17","","2","2","4.877","","21.545","2 Laps","7","640.127","7","88.415","49.675","48.028","8.54","0"
"Andi Muhammad Rezky Irdiansyah","13","13","75","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ART71 ARIOS"
"Rahadi Manoppo","14","14","108","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fajar Angaya Racing Team"
"Eddyson Sitepu","15","15","109","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SITEPU RACING TIMIKA"
"Pendy Kete Kete","16","16","127","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GAJAH MADA"
"Pendy Kete Kete","17","17","127","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GAJAH MADA"
"Amier Putra","18","18","157","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gajah Mada, RSLmeubelshiren"
