"Event ID","Event Name","Started At","Ended At"
"686-3159-2147484083-20210716","LATIHAN BERSAMA CABOR BALAP MOTOR TIMIKA","2021-07-16 04:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2367","JR CIRCUIT TIMIKA","3159","JR CIRCUIT TIMIKA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","03. Bebek 125cc 2Tak Standart ","1073743479","MOTO 1","Race","2021-07-17 04:40:00 UTC","2021-07-17 04:49:30 UTC","PROVISIONAL","8","https://racehero.io/events/latihan-bersama-cabor-balap-motor-timika/results/1073743479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"BUCES","1","1","96","","1","1","","","","0","8","512.658","2","62.642","70.113","68.537","9.76","0","U_FARM TIMIKA PAPUA"
"RIAN AJI PRASETYA","2","2","11","","2","2","3.344","","3.344","3.344","8","516.002","4","63.186","69.509","68.093","9.76","0","U_FARM TIMIKA PAPUA"
"DIAN HARDIANSYAH PATAWARI","3","3","27","","5","5","3.192","","6.536","6.536","8","519.194","2","63.635","69.019","67.674","9.76","0","CAMAR PAPUA RACING TEAM TIMIKA"
"EKOJS","4","4","8","","3","3","1.075","","7.611","7.611","8","520.269","7","64.234","68.375","67.534","9.76","0","Papua Racing"
"PENDY KETE-KETE 127","5","5","127","","4","4","0.891","","8.502","8.502","8","521.16","7","63.957","68.671","67.419","9.76","0","Gajah Mada"
"ADAM ABDILLAH","6","6","213","","8","8","10.517","","19.019","19.019","8","531.677","8","64.233","68.376","66.085","9.76","0","Gajah Mada Racing"
"IPUNK SALEMPOK","7","7","122","","7","7","1.420","","20.439","20.439","8","533.097","3","62.631","70.125","65.909","9.76","0","Bosesi Racing Team"
"IRVAN BUNGA","8","8","189","","9","9","4.076","","24.515","24.515","8","537.173","8","66.407","66.138","65.409","9.76","0","BBRT ( Bunga Bersaudara Racing Team )"
"ADE J PATAWARY","9","9","37","","6","6","0.616","","25.131","25.131","8","537.789","7","64.66","67.925","65.334","9.76","0","CAMAR PAPUA RACING"
"RONY STEVEN","10","10","126","","12","12","11.912","","37.043","37.043","8","549.701","5","65.926","66.62","63.918","9.76","0","Mercy Racing Team"
"EBY","11","11","183","","14","14","6.685","","43.728","43.728","8","556.386","8","64.079","68.54","63.15","9.76","0","EERT Reborn Megah Murni Motor"
"ANDI MUHAMMAD REZKY IRDIANSYAH","12","12","75","","10","10","4.469","","48.197","48.197","8","560.855","8","67.485","65.081","62.647","9.76","0","ART71 ARIOS"
"IRMANTO","13","13","186","","16","16","6.192","","54.389","54.389","8","567.047","2","68.262","64.34","61.963","9.76","0","FYT racing team"
"MUHAMMAD ALI AKBAR","14","14","73","","13","13","0.330","","54.719","54.719","8","567.377","8","67.487","65.079","61.927","9.76","0","FYT racing team"
"ITHO JII","15","15","111","","15","15","0.840","","55.559","55.559","8","568.217","8","68.307","64.298","61.836","9.76","0","BSM (bengkel syukur motor)"
"IRIANTO","16","16","19","","17","17","3 Laps","","3 Laps","3 Laps","5","439.893","1","81.645","53.794","49.921","6.1","0"
"M. ALVIS","17","17","18","","11","11","3 Laps","","6 Laps","6 Laps","2","135.392","2","65.31","67.249","64.878","2.44","0","PINANG RACING TEAM"
"IMBAR JAYA","18","18","172","","0","","2 Laps","","8 Laps","8 Laps","0","2.445","0","0.0","0.0","0.0","0.0","0"
"JENDRI BUNGA","19","19","187","","0","","0.236","","8 Laps","8 Laps","0","2.681","0","0.0","0.0","0.0","0.0","0","BBRT ( Bunga Bersaudara Racing Team )"
