"Event ID","Event Name","Started At","Ended At"
"686-3159-2147484083-20210716","LATIHAN BERSAMA CABOR BALAP MOTOR TIMIKA","2021-07-16 04:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2367","JR CIRCUIT TIMIKA","3159","JR CIRCUIT TIMIKA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","05. Matic 150cc 4Tak Tune Up","1073743485","MOTO 1","Race","2021-07-17 05:40:00 UTC","2021-07-17 05:50:07 UTC","PROVISIONAL","8","https://racehero.io/events/latihan-bersama-cabor-balap-motor-timika/results/1073743485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ICAL HD","1","1","197","","4","4","","","","0","8","515.944","4","62.47","70.306","68.1","9.76","0","Intan Angkasa Racing Team"
"ADAM ABDILLAH","2","2","213","","2","2","1.706","","1.706","1.706","8","517.65","3","63.599","69.058","67.876","9.76","0","Gajah Mada Racing"
"PENDY KETE-KETE 127","3","3","127","","1","1","0.910","","2.616","2.616","8","518.56","2","63.949","68.68","67.757","9.76","0","Gajah Mada"
"LUCKENZZA REYAAN","4","4","28","","3","3","28.683","","31.299","31.299","8","547.243","6","66.991","65.561","64.205","9.76","0","Aneka Motor"
"EBY","5","5","183","","6","6","20.776","","52.075","52.075","8","568.019","5","65.944","66.602","61.857","9.76","0","EERT Reborn Megah Murni Motor"
"ISKANDAR ISHAK","6","6","97","","8","8","1.663","","53.738","53.738","8","569.682","5","70.094","62.659","61.677","9.76","0","Jentagor"
"ASDAR MULYADI","7","7","207","","11","11","7.315","","1:01.053","1:01.053","8","576.997","3","70.363","62.419","60.895","9.76","0","Multindo ft Surya Jaya"
"AMIR PUTRA","8","8","157","","7","7","3.460","","1:04.513","1:04.513","8","580.457","3","69.692","63.02","60.532","9.76","0","Gajah Mada"
"RAHADI MANOPPO","9","9","108","","9","9","1 Lap","","1 Lap","1 Lap","7","502.82","2","69.844","62.883","61.143","8.54","0","Fajar Angaya Racing Team"
"SILVIA UBEY","10","10","690","","5","5","15.550","","1 Lap","2.426","7","518.37","5","69.335","63.345","59.309","8.54","0"
"NAKAMA MOTOR","11","11","22","","12","12","30.952","","1 Lap","33.378","7","549.322","4","77.012","57.03","55.967","8.54","0","Ongisnade Racing Team"
"MD MAIL","12","12","23","","10","10","6 Laps","","7 Laps","7 Laps","1","72.297","1","70.599","62.211","60.749","1.22","0","JB Assiddiq"
"MUHAMMAD FADLIADITIA","13","13","92","","0","","1 Lap","","DNS","8 Laps","0","24.803","0","0.0","0.0","0.0","0.0","0","Madina Motor"
