"Event ID","Event Name","Started At","Ended At"
"686-3159-2147484083-20210716","LATIHAN BERSAMA CABOR BALAP MOTOR TIMIKA","2021-07-16 04:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2367","JR CIRCUIT TIMIKA","3159","JR CIRCUIT TIMIKA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484087","07. Sport 150cc 2Tak Standart (Ninja)","1073743476","FINAL","Race","2021-07-17 04:20:00 UTC","2021-07-17 04:31:37 UTC","PROVISIONAL","10","https://racehero.io/events/latihan-bersama-cabor-balap-motor-timika/results/1073743476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ICAL HD","1","1","197","","1","1","","","","0","10","626.961","2","61.37","71.566","70.052","12.2","0","Intan Angkasa Racing Team"
"BUCES","2","2","96","","2","2","23.434","","23.434","23.434","10","650.395","6","64.331","68.272","67.528","12.2","0","U_FARM TIMIKA PAPUA"
"PENDY KETE-KETE 127","3","3","127","","10","10","0.501","","23.935","23.935","10","650.896","4","63.775","68.867","67.476","12.2","0","Gajah Mada"
"IRVAN BUNGA","4","4","189","","3","3","12.221","","36.156","36.156","10","663.117","4","64.806","67.772","66.233","12.2","0","BBRT ( Bunga Bersaudara Racing Team )"
"JENDRI BUNGA","5","5","187","","7","7","1.182","","37.338","37.338","10","664.299","5","65.338","67.22","66.115","12.2","0","BBRT ( Bunga Bersaudara Racing Team )"
"AXEL UMIMPUNU147","6","6","1","","5","5","4.371","","41.709","41.709","10","668.67","4","65.958","66.588","65.683","12.2","0","TTA (Timika Trail Adventure)"
"ABHIE","7","7","89","","6","6","13.205","","54.914","54.914","10","681.875","4","65.849","66.698","64.411","12.2","0","Surya Jaya ft Plaza Racing Team"
"JIMRY KAWUWUNG","8","8","129","","4","4","10.125","","1:05.039","1:05.039","10","692.0","6","66.832","65.717","63.468","12.2","0","TI-SPORT"
"MUHAMMAD FADLIADITIA","9","9","92","","11","11","1 Lap","","1 Lap","5.101","9","632.062","3","69.235","63.436","62.538","10.98","0","Madina Motor"
"TANSER RICHARD DEV","10","10","87","","12","12","23.172","","1 Lap","28.273","9","655.234","6","71.49","61.435","60.327","10.98","0","BBRT ( Bunga Bersaudara Racing Team )"
"JOHAN RENWARIN","11","11","69A","","8","8","2 Laps","","3 Laps","3 Laps","7","466.446","6","65.226","67.335","65.911","8.54","0","Aneka Motor"
"OGHI","12","12","173","","9","9","1 Lap","","4 Laps","4 Laps","6","421.825","6","68.492","64.124","62.471","7.32","0","86 Motor Team"
"LUCKENZZA REYAAN","13","13","28","","0","","6 Laps","","10 Laps","10 Laps","0","0.29","0","0.0","0.0","0.0","0.0","0","Aneka Motor"
