"Event ID","Event Name","Started At","Ended At"
"686-3159-2147484083-20210716","LATIHAN BERSAMA CABOR BALAP MOTOR TIMIKA","2021-07-16 04:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2367","JR CIRCUIT TIMIKA","3159","JR CIRCUIT TIMIKA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","03. Bebek 125cc 2Tak Standart ","1073743478","FREE PRACTICE & QTT","Qualifying","2021-07-17 00:00:00 UTC","2021-07-17 01:05:23 UTC","PROVISIONAL","9","https://racehero.io/events/latihan-bersama-cabor-balap-motor-timika/results/1073743478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"BUCES","1","1","96","","18","","","","","0","7","612.705","4","62.64","70.115","50.177","8.54","0","U_FARM TIMIKA PAPUA"
"RIAN AJI PRASETYA","2","2","11","","17","","0.239","","0.239","0.199","7","612.904","4","62.879","69.848","50.161","8.54","0","U_FARM TIMIKA PAPUA"
"IPUNK SALEMPOK","3","3","122","","3","3","0.003","","0.242","-1 Laps","8","606.469","7","62.882","69.845","57.935","9.76","0","Bosesi Racing Team"
"DIAN HARDIANSYAH PATAWARI","4","4","27","","15","","1.579","","1.821","1 Lap","6","606.516","3","64.461","68.134","43.448","7.32","0","CAMAR PAPUA RACING TEAM TIMIKA"
"ADAM ABDILLAH","5","5","213","","13","13","0.180","","2.001","-1 Laps","8","598.599","7","64.641","67.944","58.697","9.76","0","Gajah Mada Racing"
"EKO JS","6","6","8","","9","9","0.417","","2.418","0 Laps","7","551.96","5","65.058","67.509","55.7","8.54","0","Papua Racing"
"ADE J PATAWARY","7","7","37","","16","","0.729","","3.147","0.672","7","613.377","6","65.787","66.761","50.123","8.54","0","CAMAR PAPUA RACING"
"PENDY KETE-KETE 127","8","8","127","","6","6","0.023","","3.170","36.027","9","648.732","7","65.81","66.738","60.931","10.98","0","Gajah Mada"
"IMBAR JAYA","9","9","172","","5","5","0.448","","3.618","4 Laps","3","363.983","2","66.258","66.286","36.199","3.66","0"
"M. ALVIS","10","10","18","","11","11","0.124","","3.742","0 Laps","7","531.193","6","66.382","66.163","57.877","8.54","0","PINANG RACING TEAM"
"IRVAN BUNGA","11","11","189","","10","10","0.011","","3.753","15.996","8","628.701","5","66.393","66.152","55.887","9.76","0","BBRT ( Bunga Bersaudara Racing Team )"
"RONY STEVEN","12","12","126","","1","1","0.586","","4.339","-2 Laps","9","612.294","9","66.979","65.573","64.557","10.98","0","Mercy Racing Team"
"ANDI MUHAMMAD REZKY IRDIANSYAH","13","13","75","","12","12","1.315","","5.654","35.946","5","648.651","4","68.294","64.31","33.855","6.1","0","ART71 ARIOS"
"MUHAMMAD ALI AKBAR","14","14","73","","14","","0.227","","5.881","28.003","7","640.708","2","68.521","64.097","47.984","8.54","0","FYT racing team"
"EBY","15","15","183","","19","","0.269","","6.150","27.244","3","639.949","3","68.79","63.846","20.589","3.66","0","EERT Reborn Megah Murni Motor"
"IRMANTO","16","16","186","","7","7","1.684","","7.834","8.922","8","621.627","5","70.474","62.321","56.523","9.76","0","FYT racing team"
"ITHO JII","17","17","111","","2","2","0.096","","7.930","6 Laps","1","90.738","1","70.57","62.236","48.403","1.22","0","BSM (bengkel syukur motor)"
"IRIANTO","18","18","19","","4","4","14.490","","22.420","4 Laps","3","323.427","3","85.06","51.634","40.739","3.66","0"
"JENDRI BUNGA","19","19","187","","8","8","0.129","","22.549","6 Laps","1","124.396","1","85.189","51.556","35.307","1.22","0","BBRT ( Bunga Bersaudara Racing Team )"
"GERRY GLEN WENAS","20","20","66","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kertas Timah 'feat' Anak Tanah Nekad Racing team."
