"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483850-20211009","TURISMO 1.4 / VINTAGE CUP","2021-10-09 12:30:00 UTC","2021-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","Turismo 1.4 / Vintage Cup","1073742315","1º Treino Livre","Practice","2021-10-09 12:30:00 UTC","2021-10-09 14:53:20 UTC","PROVISIONAL","19","https://racehero.io/events/turismo-1-4-vintage-cup/results/1073742315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Wilton Pena","1","1","53","Turismo A","1","1","","","","0","13","4167.113","13","120.124","95.901","35.939","41.6","0","Celta"
"Felipe Rabello","2","2","362","Turismo A","7","","0.702","","0.702","3:20.237","10","4367.35","10","120.826","95.344","26.378","32.0","0","Celta"
"Marcelo Mendes","3","1","56","Turismo B","6","","0.369","","1.071","0","19","5928.835","15","121.195","95.053","36.918","60.800000000000004","0","Corsa"
"Gustavo/Luís","4","3","66","Turismo A","0","","1.048","","2.119","29:41.209","17","5948.322","16","122.243","94.239","32.924","54.400000000000006","0","Corsa"
"Ricardo Marliere","5","1","31","Tursimo B","2","1","0.031","","2.150","0","11","7408.281","7","122.274","94.215","17.105","35.2","0","Corsa"
"Gustavo Masc. /Flávio Costa","6","4","83","Turismo A","13","","0.602","","2.752","58:46","9","7693.113","8","122.876","93.753","13.477","28.8","0","Celta"
"Lucca Paulinelli","7","5","99","Turismo A","3","","0.159","","2.911","30:56.831","19","6023.944","17","123.035","93.632","36.335","60.800000000000004","0","Corsa"
"Escobar","8","6","38","Turismo A","11","","0.335","","3.246","1:03:01.986","13","7949.099","10","123.37","93.378","18.84","41.6","0","Celta"
"Rodrigo Marliere ","9","2","93","Turismo B","0","","0.323","","3.569","40:07.587","11","8336.422","3","123.693","93.134","15.201","35.2","0","Corsa"
"Breno Palhares/ Renato Radello","10","7","380","Turismo A","8","","0.031","","3.600","1:10:08.681","15","8375.794","14","123.724","93.11","20.631","48.0","0","Celta"
"Welbertt","11","8","88","Turismo A","9","","1.316","","4.916","26:30.935","6","5758.048","4","125.04","92.131","12.004","19.200000000000003","0","Celta"
"Jr. Pestana","12","3","225","Turismo B","5","","0.392","","5.308","7 Laps","12","5460.582","7","125.432","91.843","25.316","38.400000000000006","0","Corrsa"
"Jordano Juliani","13","4","87","Turismo B","10","","0.539","","5.847","40:42.933","19","8371.768","18","125.971","91.45","26.145","60.800000000000004","0","Celta"
"Emerson Pardini","14","5","73","Turismo B","14","","2.370","","8.217","17 Laps","2","5761.047","1","128.341","89.761","3.999","6.4","0","Celta"
"Rodrigo Moreno","15","9","11","Turismo A","4","","0.943","","9.160","9 Laps","4","2789.524","1","129.284","89.106","16.519","12.8","0","Corsa"
"Alexandre Gomes","16","1","323","Vintage Old Marcas","15","","12.023","","21.183","0","1","5653.964","1","141.307","81.525","2.038","3.2","0","Corsa"
"Washington","17","2","99","Vintage Old Marcas","0","","","","","1 Lap","0","4333.032","0","0.0","0.0","0.0","0.0","0","Corsa"
