"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483850-20211009","TURISMO 1.4 / VINTAGE CUP","2021-10-09 12:30:00 UTC","2021-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","Turismo 1.4 / Vintage Cup","1073742325","Classificatório","Qualifying","2021-10-10 11:30:00 UTC","2021-10-10 12:03:56 UTC","PROVISIONAL","7","https://racehero.io/events/turismo-1-4-vintage-cup/results/1073742325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Wilton Pena","1","1","53","Turismo A","7","6","","","","0","7","1029.498","6","122.128","94.327","78.329","22.400000000000002","0","Celta"
"Felipe Rabello","2","2","362","Turismo A","1","1","0.359","","0.359","0 Laps","7","995.024","6","122.487","94.051","81.043","22.400000000000002","0","Celta"
"Gustavo Masc. /Flávio Costa","3","3","83","Turismo A","2","2","0.176","","0.535","3 Laps","4","625.226","4","122.663","93.916","73.701","12.8","0","Celta"
"Marcelo Mendes","4","1","56","Turismo B","13","6","0.704","","1.239","0","6","982.832","6","123.367","93.38","70.327","19.200000000000003","0","Corsa"
"Rodrigo Moreno","5","4","11","Turismo A","15","9","0.592","","1.831","1 Lap","6","996.805","4","123.959","92.934","69.342","19.200000000000003","0","Corsa"
"Ricardo Marliere","6","2","31","Turismo B","10","3","0.324","","2.155","0 Laps","6","946.893","5","124.283","92.692","72.997","19.200000000000003","0","Corsa"
"Lucca Paulinelli","7","5","99","Turismo A","14","8","0.094","","2.249","2 Laps","5","1025.988","4","124.377","92.622","56.141","16.0","0","Corsa"
"Gustavo/Luís","8","6","66","Turismo A","5","5","0.035","","2.284","3.227","7","1032.725","7","124.412","92.596","78.085","22.400000000000002","0","Corsa"
"Escobar","9","7","38","Turismo A","3","3","0.340","","2.624","0 Laps","7","1012.421","6","124.752","92.343","79.651","22.400000000000002","0","Celta"
"Rodrigo Marliere ","10","3","93","Turismo B","11","4","0.044","","2.668","0 Laps","6","957.99","6","124.796","92.311","72.151","19.200000000000003","0","Corsa"
"Welbertt","11","8","88","Turismo A","4","4","0.178","","2.846","0 Laps","7","1011.711","4","124.974","92.179","79.707","22.400000000000002","0","Celta"
"Diego Pereira","12","9","177","Turismo A","16","","0.653","","3.499","2 Laps","5","954.417","4","125.627","91.7","60.351","16.0","0","Celta"
"Gustavo Teixeira/João Manoel","13","4","05","Turismo B","17","","0.331","","3.830","1 Lap","5","980.646","4","125.958","91.459","58.737","16.0","0","Onix"
"Emerson Pardini","14","5","73","Turismo B","8","2","0.605","","4.435","1 Lap","5","813.904","3","126.563","91.022","70.77","16.0","0","Celta"
"Jr. Pestana","15","6","225","Turismo B","12","5","0.475","","4.910","0 Laps","6","982.15","5","127.038","90.682","70.376","19.200000000000003","0","Corrsa"
"Breno Palhares/ Renato Radello","16","10","380","Turismo A","9","7","0.412","","5.322","1 Lap","6","949.696","5","127.45","90.388","72.781","19.200000000000003","0","Celta"
"Jordano Juliani","17","7","87","Turismo B","6","1","1.079","","6.401","1:17.591","7","1060.423","7","128.529","89.63","76.045","22.400000000000002","0","Celta"
"Alexandre Gomes","18","1","323","Vintage Old Marcas","19","","6.101","","12.502","0","4","963.487","3","134.63","85.568","47.826","12.8","0","Corsa"
"Washington","19","2","99","Vintage Old Marcas","18","","2.868","","15.370","1 Lap","3","797.489","3","137.498","83.783","43.336","9.600000000000001","0","Corsa"
