"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483850-20211009","TURISMO 1.4 / VINTAGE CUP","2021-10-09 12:30:00 UTC","2021-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","Turismo 1.4 / Vintage Cup","1073742330","16ª Prova","Race","2021-10-10 16:20:00 UTC","2021-10-10 16:39:57 UTC","PROVISIONAL","9","https://racehero.io/events/turismo-1-4-vintage-cup/results/1073742330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Wilton Pena","1","1","53","Turismo A","6","4","","","","0","9","1086.233","7","118.87","96.913","95.449","28.8","0","Celta"
"Lucca Paulinelli","2","2","99","Turismo A","2","2","4.337","","4.337","4.337","9","1090.57","7","119.492","96.408","95.07","28.8","0","Corsa"
"Marcelo Mendes","3","1","56","Turismo B","5","2","4.650","","8.987","0","9","1095.22","7","119.493","96.407","94.666","28.8","0","Corsa"
"Felipe Rabello","4","3","362","Turismo A","3","3","0.643","","9.630","9.63","9","1095.863","8","119.805","96.156","94.61","28.8","0","Celta"
"Ricardo Marliere","5","2","31","Turismo B","4","1","4.214","","13.844","4.857","9","1100.077","4","120.499","95.602","94.248","28.8","0","Corsa"
"F. Costa/Gustavo Masc. ","6","4","83","Turismo A","1","1","0.233","","14.077","14.077","9","1100.31","8","120.273","95.782","94.228","28.8","0","Celta"
"Luís/Gustavo","7","5","66","Turismo A","7","5","4.265","","18.342","18.342","9","1104.575","6","120.081","95.935","93.864","28.8","0","Corsa"
"Thiago Escobar","8","6","38","Turismo A","8","6","3.394","","21.736","21.736","9","1107.969","6","120.324","95.741","93.577","28.8","0","Celta"
"Jr. Pestana","9","3","225","Turismo B","15","6","21.678","","43.414","34.427","9","1129.647","7","122.311","94.186","91.781","28.8","0","Corrsa"
"Emerson Pardini","10","4","73","Turismo B","10","3","2.312","","45.726","36.739","9","1131.959","7","122.508","94.035","91.593","28.8","0","Celta"
"Breno Palhares/ Renato Radello","11","7","380","Turismo A","17","9","0.164","","45.890","45.89","9","1132.123","7","121.776","94.6","91.58","28.8","0","Celta"
"Rodrigo Marliere ","12","5","93","Turismo B","11","4","13.954","","59.844","50.857","9","1146.077","5","121.362","94.923","90.465","28.8","0","Corsa"
"Rodrigo Moreno","13","8","11","Turismo A","9","7","12.357","","1:12.201","1:12.201","9","1158.434","6","122.355","94.152","89.5","28.8","0","Corsa"
"Adriano Juliani","14","6","87","Turismo B","13","5","9.787","","1:21.988","1:13.001","9","1168.221","7","125.079","92.102","88.75","28.8","0","Celta"
"Diego Pereira","15","9","177","Turismo A","12","8","9 Voltas","","9 Voltas","9 Laps","0","8.145","0","0.0","0.0","0.0","0.0","0","Celta"
"Washington  Magalhães","16","1","99","Vintage Old Marcas","14","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa"
"Alexandre Gomes","17","2","323","Vintage Old Marcas","16","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa"
"Welbertt Baldoino","18","10","88","Turismo A","18","10","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta"
"João Manoel/Gustavo Teixeira","19","7","05","Turismo B","19","7","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Onix"
