"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483850-20211009","TURISMO 1.4 / VINTAGE CUP","2021-10-09 12:30:00 UTC","2021-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","Turismo 1.4 / Vintage Cup","1073742328","14ª Prova","Race","2021-10-10 13:40:00 UTC","2021-10-10 14:00:05 UTC","PROVISIONAL","9","https://racehero.io/events/turismo-1-4-vintage-cup/results/1073742328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Lucca Paulinelli","1","1","99","Turismo A","2","2","","","","0","9","1110.811","6","121.581","94.752","93.337","28.8","0","Corsa"
"Wilton Pena","2","2","53","Turismo A","19","10","2.477","","2.477","2.477","9","1113.288","9","121.538","94.785","93.13","28.8","0","Celta"
"Felipe Rabello","3","3","362","Turismo A","5","3","3.504","","5.981","5.981","9","1116.792","9","122.132","94.324","92.837","28.8","0","Celta"
"Ricardo Marliere","4","1","31","Turismo B","4","2","7.038","","13.019","0","9","1123.83","4","122.419","94.103","92.256","28.8","0","Corsa"
"Gustavo/Luís","5","4","66","Turismo A","1","1","4.481","","17.500","17.5","9","1128.311","5","124.19","92.761","91.89","28.8","0","Corsa"
"Escobar","6","5","38","Turismo A","14","8","8.177","","25.677","25.677","9","1136.488","4","124.173","92.774","91.228","28.8","0","Celta"
"Rodrigo Marliere ","7","2","93","Turismo B","10","4","0.959","","26.636","13.617","9","1137.447","4","124.084","92.84","91.151","28.8","0","Corsa"
"Welbertt","8","6","88","Turismo A","9","6","2.170","","28.806","28.806","9","1139.617","8","123.633","93.179","90.978","28.8","0","Celta"
"Gustavo Masc. /Flávio Costa","9","7","83","Turismo A","6","4","1.647","","30.453","30.453","9","1141.264","4","121.531","94.791","90.847","28.8","0","Celta"
"Jr. Pestana","10","3","225","Turismo B","12","6","14.692","","45.145","32.126","9","1155.956","4","125.426","91.847","89.692","28.8","0","Corrsa"
"Renato Rabello/Breno Palhares","11","8","380","Turismo A","13","7","7.653","","52.798","52.798","9","1163.609","3","126.538","91.04","89.102","28.8","0","Celta"
"Jordano Juliani","12","4","87","Turismo B","15","7","16.275","","1:09.073","56.054","9","1179.884","8","128.664","89.536","87.873","28.8","0","Celta"
"Gustavo Teixeira/João Manoel","13","5","05","Turismo B","7","3","6.710","","1:15.783","1:02.764","9","1186.594","7","124.748","92.346","87.376","28.8","0","Onix"
"Emerson Pardini","14","6","73","Turismo B","11","5","1 Volta","","1 Volta","25.616","8","1149.446","3","126.513","91.058","80.178","25.6","0","Celta"
"Marcelo Mendes","15","7","56","Turismo B","3","1","3 Voltas","","4 Voltas","4 Laps","5","621.913","3","122.218","94.258","92.617","16.0","0","Corsa"
"Diego Pereira","16","9","177","Turismo A","8","5","1 Volta","","5 Voltas","5 Laps","4","522.365","4","126.489","91.075","88.214","12.8","0","Celta"
"Rodrigo Moreno","17","10","11","Turismo A","18","9","3 Voltas","","8 Voltas","40.126","1","1150.937","1","125.226","91.994","10.009","3.2","0","Corsa"
"Washington","18","1","99","Vintage Old Marcas","16","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa"
"Alexandre Gomes","19","2","323","Vintage Old Marcas","17","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa"
