"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483850-20211009","TURISMO 1.4 / VINTAGE CUP","2021-10-09 12:30:00 UTC","2021-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","Turismo 1.4 / Vintage Cup","1073742317","2º Treino Livre","Practice","2021-10-09 17:00:00 UTC","2021-10-09 20:02:25 UTC","PROVISIONAL","36","https://racehero.io/events/turismo-1-4-vintage-cup/results/1073742317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Wilton Pena","1","1","53","Turismo A","2","2","","","","0","11","7269.529","6","111.118","103.674","17.432","35.2","0","Celta"
"Felipe Rabello","2","2","362","Turismo A","16","","0.080","","0.080","41:55.588","30","9785.117","28","111.198","103.599","35.319","96.0","0","Celta"
"Gustavo Masc. /Flávio Costa","3","3","83","Turismo A","13","","0.322","","0.402","43:47.777","25","9897.306","14","111.52","103.3","29.099","80.0","0","Celta"
"Lucca Paulinelli","4","4","99","Turismo A","4","4","0.167","","0.569","35:32.297","17","9401.826","16","111.687","103.145","20.83","54.400000000000006","0","Corsa"
"Diego Pereira","5","5","177","Turismo A","19","","0.305","","0.874","53:00.62","20","10450.149","15","111.992","102.864","22.048","64.0","0","Celta"
"Marcelo Mendes","6","1","56","Turismo B","6","2","0.188","","1.062","0","26","8495.983","22","112.18","102.692","35.254","83.2","0","Corsa"
"Gustavo Teixeira/João Manoel","7","2","05","Turismo B","18","","0.115","","1.177","38:35.937","23","10811.92","22","112.295","102.587","24.506","73.60000000000001","0","Onix"
"Welbertt","8","6","88","Turismo A","9","7","0.063","","1.240","3:07.367","15","7456.896","13","112.358","102.529","23.173","48.0","0","Celta"
"Ricardo Marliere","9","3","31","Turismo B","12","","0.158","","1.398","1:01.458","24","8557.441","24","112.516","102.385","32.309","76.80000000000001","0","Corsa"
"Gustavo/Luís","10","7","66","Turismo A","1","1","0.301","","1.699","1:00:50.205","22","10919.734","15","112.817","102.112","23.209","70.4","0","Corsa"
"Rodrigo Moreno","11","8","11","Turismo A","8","6","0.241","","1.940","53:57.983","27","10507.512","26","113.058","101.895","29.602","86.4","0","Corsa"
"Jr. Pestana","12","4","225","Turismo B","11","","0.010","","1.950","25:33.231","30","10029.214","27","113.068","101.886","34.459","96.0","0","Corrsa"
"Escobar","13","9","38","Turismo A","7","5","0.364","","2.314","58:47.188","20","10796.717","7","113.432","101.559","21.34","64.0","0","Celta"
"Rodrigo Marliere ","14","5","93","Turismo B","14","","0.323","","2.637","29:06.405","36","10242.388","36","113.755","101.27","40.491","115.2","0","Corsa"
"Emerson Pardini","15","6","73","Turismo B","5","1","0.052","","2.689","37:34.934","30","10750.917","26","113.807","101.224","32.146","96.0","0","Celta"
"Breno Palhares/ Renato Radello","16","10","380","Turismo A","3","3","0.113","","2.802","16:39.247","35","8268.776","19","113.92","101.124","48.762","112.0","0","Celta"
"Jordano Juliani","17","7","87","Turismo B","10","3","1.460","","4.262","-6 Laps","32","8487.861","18","115.38","99.844","43.431","102.4","0","Celta"
"Alexandre Gomes","18","1","323","Vintage Old Marcas","15","","2.989","","7.251","0","23","9648.939","14","118.369","97.323","27.46","73.60000000000001","0","Corsa"
"Washington","19","2","99","Vintage Old Marcas","17","","5.329","","12.580","22 Laps","1","2023.161","1","123.698","93.13","5.694","3.2","0","Corsa"
