"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483850-20211009","TURISMO 1.4 / VINTAGE CUP","2021-10-09 12:30:00 UTC","2021-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","Turismo 1.4 / Vintage Cup","1073742327","13ª Prova / 7ª Prova","Race","2021-10-10 13:00:00 UTC","2021-10-10 13:24:59 UTC","PROVISIONAL","11","https://racehero.io/events/turismo-1-4-vintage-cup/results/1073742327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Gustavo Masc. /Flávio Costa","1","1","83","Turismo A","3","3","","","","0","11","1364.736","10","122.693","93.893","92.853","35.2","0","Celta"
"Felipe Rabello","2","2","362","Turismo A","2","2","0.584","","0.584","0.584","11","1365.32","10","122.627","93.943","92.813","35.2","0","Celta"
"Ricardo Marliere","3","1","31","Turismo B","6","2","4.509","","5.093","0","11","1369.829","10","122.9","93.735","92.508","35.2","0","Corsa"
"Marcelo Mendes","4","2","56","Turismo B","4","1","0.857","","5.950","0.857","11","1370.686","8","122.383","94.131","92.45","35.2","0","Corsa"
"Lucca Paulinelli","5","3","99","Turismo A","7","5","1.778","","7.728","7.728","11","1372.464","10","122.511","94.032","92.33","35.2","0","Corsa"
"Gustavo/Luís","6","4","66","Turismo A","8","6","14.108","","21.836","21.836","11","1386.572","6","123.84","93.023","91.391","35.2","0","Corsa"
"Gustavo Teixeira/João Manoel","7","3","05","Turismo B","13","4","13.610","","35.446","30.353","11","1400.182","5","124.895","92.237","90.503","35.2","0","Onix"
"Diego Pereira","8","5","177","Turismo A","12","9","0.146","","35.592","35.592","11","1400.328","11","125.096","92.089","90.493","35.2","0","Celta"
"Welbertt","9","6","88","Turismo A","11","8","0.824","","36.416","36.416","11","1401.152","11","125.267","91.964","90.44","35.2","0","Celta"
"Rodrigo Marliere ","10","4","93","Turismo B","10","3","9.638","","46.054","40.961","11","1410.79","9","124.122","92.812","89.822","35.2","0","Corsa"
"Emerson Pardini","11","5","73","Turismo B","14","5","8.504","","54.558","49.465","11","1419.294","9","125.913","91.492","89.284","35.2","0","Celta"
"Jr. Pestana","12","6","225","Turismo B","15","6","3.203","","57.761","52.668","11","1422.497","11","125.808","91.568","89.083","35.2","0","Corrsa"
"Renato Rabello/Breno Palhares","13","7","380","Turismo A","16","10","3.617","","1:01.378","1:01.378","11","1426.114","6","127.183","90.578","88.857","35.2","0","Celta"
"Escobar","14","8","38","Turismo A","9","7","9.322","","1:10.700","1:10.7","11","1435.436","6","124.39","92.612","88.28","35.2","0","Celta"
"Jordano Juliani","15","7","87","Turismo B","17","7","1.809","","1:12.509","1:07.416","11","1437.245","9","127.831","90.119","88.169","35.2","0","Celta"
"Washington","16","1","99","Vintage Old Marcas","19","2","26.058","","1:38.567","0","11","1463.303","3","129.858","88.712","86.599","35.2","0","Corsa"
"Alexandre Gomes","17","2","323","Vintage Old Marcas","18","1","10.773","","1:49.340","10.773","11","1474.076","10","129.192","89.17","85.966","35.2","0","Corsa"
"Rodrigo Moreno","18","9","11","Turismo A","5","4","1 Volta","","1 Volta","1 Lap","10","1298.277","4","123.461","93.309","88.733","32.0","0","Corsa"
"Wilton Pena","19","10","53","Turismo A","1","1","1 Volta","","2 Voltas","1:23.629","9","1448.365","9","122.475","94.06","71.584","28.8","0","Celta"
