"Event ID","Event Name","Started At","Ended At"
"53-841-2147483804-20180201","CoTA Hoosier Racing Tire Super Tour","2018-02-02 14:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","Group 8 EP,FP,HP,GTL,B-Spec","1073742555","Grp 8 EP,FP,HP,GTL,B-Spec Race 2","Race","2018-02-04 21:45:00 UTC","2018-02-04 22:15:26 UTC","FINAL","13","https://racehero.io/events/cota-hoosier-racing-tire-super-tour/results/1073742555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Sponsor"
"Matt Reynolds","1","1","71","EP","1","1","","","","0","13","2170.838","6","150.402","81.621","73.514","44.33","0","1999 Mazda Miata","Fair Oaks  Tx","Almo","220134_3","Reynolds Bros. Racing/Hoosier/JPM/OS Giken/Vintage Connection/G-LOC Brakes"
"Breton Williams","2","2","19","EP","2","2","","","19.492","19.492","13","2190.33","13","153.994","79.717","72.86","44.33","0","2010 Mazda MX5","Clinton IA","MISS","386027","Breton Williams Racing / First Wealth Financial Group/ G-Loc Brakes/ Hoosier"
"James Rogerson","3","3","164","EP","4","4","","","34.223","34.223","13","2205.061","12","154.792","79.306","72.374","44.33","0","1999 BMW Z3","Angleton TX","Hous","245971","MSR Houston"
"Eric Yagel","4","4","46","EP","5","5","","","1:02.011","1:02.011","13","2232.849","5","157.26","78.062","71.473","44.33","0","1994 Mazda Miata","Houston TX","Hous","441225","JAWS Racing / Plastix Plus"
"Steve Bachenberg","5","5","64","EP","10","6","","","2:14.670","2:14.67","13","2305.508","6","162.787","75.411","69.22","44.33","0","1987 BMW 325i","Lawrence KS","KCR","35459_1","Dian"
"Chuck Brehm","6","1","39","FP","12","1","","","2:26.542","0","13","2317.38","12","166.217","73.855","68.866","44.33","0","MG B","Boerne TX","Almo","526613"
"John Phillips","7","1","43","B-Spec","11","1","","","1 Lap","0","12","2210.661","6","171.983","71.379","66.637","40.92","0","2015 Honda Fit","Sealy TX","Hous","102149_1","Philllipsraceprep,Hoosier,Ktune,Carbotech, VISA"
"Joe Gersch","8","2","17","B-Spec","14","3","","","1 Lap","52.076","12","2262.737","12","175.247","70.05","65.103","40.92","1","Mazda 2","Conroe TX","Hous","185486"
"Rick Kosdrosky","9","6","13","EP","3","3","","","1 Lap","2:07.818","12","2298.656","9","179.83","68.264","64.086","40.92","1","2000 Caterham Lotus Super 7","Granbury TX","Tex","353742","Kosmic Enterprises/Hoosier Tire/Summit Racing"
"John Trenery Jr","10","1","53","HP","7","2","","","6 Laps","0","7","1311.667","6","165.725","74.075","65.514","23.87","0","1965 Austin Healey Sprite","Sugar Land TX","Hous","226941","T&W Racing"
"Steve Sargis","11","2","18","HP","8","3","","","6 Laps","17.685","7","1329.352","7","165.797","74.042","64.642","23.87","0","1975 Triumph Spitfire","Frankfort IL","BVR","66290","SBS Batteries/Hoosier Tire"
"Paul Pineider","12","7","74","EP","16","7","","","7 Laps","7 Laps","6","1143.298","4","164.08","74.817","64.424","20.46","0","1985 Mazda RX-7","Colleyville TX","Tex","333275","MazdaSpeed, Goodyear, Summitt Racing, JPM"
"Wm Nick Engles","13","3","137","HP","6","1","","","13 Laps","7 Laps","0","0.998","0","0.0","0.0","0.0","0.0","0","Toyota MR2","Bedford TX","Tex","279018"
"Kent Carter","14","3","91","B-Spec","13","2","","","13 Laps","12 Laps","0","27.8","0","0.0","0.0","0.0","0.0","0","2015 Honda Fit","Houston TX","Hous","277344","Phillips Race Prep"
"Jeff Holbrook","15","4","3","B-Spec","15","4","","","13 Laps","12 Laps","0","28.173","0","0.0","0.0","0.0","0.0","0","2011 Honda Fit","Universal City TX","Hous","303501_1","Phillips Race Prep"
"Neil Verity","16","4","83","HP","9","4","","","13 Laps","7 Laps","0","43.009","0","0.0","0.0","0.0","0.0","1","1966 MG MGB","Grey Forest TX","Almo","270572","Verity Velocity"
"Matthew Koskinen","17","8","07","EP","17","8","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Mazda MX5","Harper Woods MI","DET","418434","JMK Racing"
