"Event ID","Event Name","Started At","Ended At"
"53-841-2147483804-20180201","CoTA Hoosier Racing Tire Super Tour","2018-02-02 14:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","Group 8 EP,FP,HP,GTL,B-Spec","1073742551","Grp 8  EP,FP,HP,GTL,B-Spec Practice","Practice","2018-02-02 17:30:00 UTC","2018-02-02 16:55:32 UTC","PROVISIONAL","5","https://racehero.io/events/cota-hoosier-racing-tire-super-tour/results/1073742551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Sponsor"
"Matt Reynolds","1","1","71","EP","3","2","","","","0","4","801.116","3","148.145","82.865","61.294","13.64","0","1999 Mazda Miata","Fair Oaks  Tx","Almo","220134_3","Reynolds Bros. Racing/Hoosier/JPM/OS Giken/Vintage Connection/G-LOC Brakes"
"Breton Williams","2","2","19","EP","12","4","","","7.649","4:10.134","5","1051.25","4","155.794","78.796","58.388","17.05","1","2010 Mazda MX5","Clinton IA","MISS","386027","Breton Williams Racing / First Wealth Financial Group/ G-Loc Brakes/ Hoosier"
"Rick Kosdrosky","3","3","13","EP","2","1","","","9.491","4:04.909","5","1046.025","3","157.636","77.876","58.679","17.05","1","2000 Caterham Lotus Super 7","Granbury TX","Tex","353742","Kosmic Enterprises/Hoosier Tire/Summit Racing"
"Matthew Koskinen","4","4","07","EP","6","3","","","11.616","4:04.389","5","1045.505","4","159.761","76.84","58.708","17.05","1","2016 Mazda MX5","Harper Woods MI","DET","418434","JMK Racing"
"Wm Nick Engles","5","1","137","HP","11","4","","","16.590","0","4","898.86","4","164.735","74.52","54.629","13.64","0","Toyota MR2","Bedford TX","Tex","279018"
"John Trenery, Jr.","6","2","53","HP","7","3","","","16.986","0 Laps","4","897.355","4","165.131","74.341","54.721","13.64","0","1965 Austin Healey Sprite","Sugar Land TX","Hous","226941","T&W Racing"
"Paul Pineider","7","5","74","EP","13","","","","20.029","1:44.332","3","905.448","3","168.174","72.996","40.674","10.23","0","1985 Mazda RX-7","Colleyville TX","Tex","333275","MazdaSpeed, Goodyear, Summitt Racing, JPM"
"John Phillips","8","1","43","B-Spec","9","3","","","23.294","0","4","917.276","4","171.439","71.606","53.532","13.64","0","2015 Honda Fit","Sealy TX","Hous","102149_1","Philllipsraceprep,Hoosier,Ktune,Carbotech, VISA"
"Kent Carter","9","2","91","B-Spec","8","2","","","25.084","16.745","4","934.021","3","173.229","70.866","52.573","13.64","1","2015 Honda Fit","Houston TX","Hous","277344","Phillips Race Prep"
"Jeff Holbrook","10","3","3","B-Spec","10","4","","","26.331","25.951","4","943.227","3","174.476","70.359","52.06","13.64","1","2011 Honda Fit","Universal City TX","Hous","303501_1","Phillips Race Prep"
"Neil Verity","11","3","83","HP","5","2","","","27.288","2 Laps","2","572.515","1","175.433","69.975","42.884","6.82","0","1966 MG MGB","Grey Forest TX","Almo","270572","Verity Velocity"
"Steve Sargis","12","4","18","HP","4","1","","","28.512","1 Lap","3","746.335","2","176.657","69.491","49.345","10.23","0","1975 Triumph Spitfire","Frankfort IL","BVR","66290","SBS Batteries/Hoosier Tire"
"Steve Bachenberg","13","6","64","EP","14","","","","28.723","2:31.5","3","952.616","2","176.868","69.408","38.66","10.23","1","1987 BMW 325i","Lawrence KS","KCR","35459_1","Dian"
"Joe Gersch","14","4","17","B-Spec","1","1","","","29.538","0 Laps","4","905.084","2","177.683","69.089","54.254","13.64","0","Mazda 2","Conroe TX","Hous","185486"
