"Event ID","Event Name","Started At","Ended At"
"53-841-2147483804-20180201","CoTA Hoosier Racing Tire Super Tour","2018-02-02 14:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","Group 8 EP,FP,HP,GTL,B-Spec","1073742554","Grp 8 EP,FP,HP,GTL,B-Spec Race 1","Race","2018-02-03 22:15:00 UTC","2018-02-03 22:24:21 UTC","FINAL","10","https://racehero.io/events/cota-hoosier-racing-tire-super-tour/results/1073742554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Sponsor"
"Matt Reynolds","1","1","71","EP","1","1","","","","0","10","1517.94","6","149.601","82.058","80.873","34.1","0","1999 Mazda Miata","Fair Oaks  Tx","Almo","220134_3","Reynolds Bros. Racing/Hoosier/JPM/OS Giken/Vintage Connection/G-LOC Brakes"
"Breton Williams","2","2","19","EP","2","2","","","15.705","15.705","10","1533.645","5","151.6","80.976","80.045","34.1","0","2010 Mazda MX5","Clinton IA","MISS","386027","Breton Williams Racing / First Wealth Financial Group/ G-Loc Brakes/ Hoosier"
"James Rogerson","3","3","164","EP","4","4","","","1:04.797","1:04.797","10","1582.737","3","155.563","78.913","77.562","34.1","0","1999 BMW Z3","Angleton TX","Hous","245971","MSR Houston"
"Eric Yagel","4","4","46","EP","5","5","","","1:19.803","1:19.803","10","1597.743","2","157.173","78.105","76.833","34.1","0","1994 Mazda Miata","Houston TX","Hous","441225","JAWS Racing / Plastix Plus"
"Wm Nick Engles","5","1","137","HP","7","2","","","2:27.976","0","10","1665.916","9","162.954","75.334","73.689","34.1","0","Toyota MR2","Bedford TX","Tex","279018"
"John Trenery Jr","6","2","53","HP","6","1","","","2:30.925","2.949","10","1668.865","8","164.133","74.793","73.559","34.1","0","1965 Austin Healey Sprite","Sugar Land TX","Hous","226941","T&W Racing"
"Rick Kosdrosky","7","5","13","EP","3","3","","","2:41.977","2:41.977","10","1679.917","3","155.372","79.01","73.075","34.1","0","2000 Caterham Lotus Super 7","Granbury TX","Tex","353742","Kosmic Enterprises/Hoosier Tire/Summit Racing"
"Steve Sargis","8","3","18","HP","9","4","","","1 Lap","1 Lap","9","1523.206","6","164.394","74.674","72.534","30.69","0","1975 Triumph Spitfire","Frankfort IL","BVR","66290","SBS Batteries/Hoosier Tire"
"John Phillips","9","1","43","B-Spec","11","1","","","1 Lap","0","9","1564.879","2","171.46","71.597","70.602","30.69","0","2015 Honda Fit","Sealy TX","Hous","102149_1","Philllipsraceprep,Hoosier,Ktune,Carbotech, VISA"
"Chuck Brehm","10","1","39","FP","13","1","","","1 Lap","0","9","1569.546","6","170.61","71.954","70.392","30.69","0","MG B","Boerne TX","Almo","526613"
"Kent Carter","11","2","91","B-Spec","12","2","","","1 Lap","12.116","9","1576.995","9","173.011","70.955","70.06","30.69","0","2015 Honda Fit","Houston TX","Hous","277344","Phillips Race Prep"
"Jeff Holbrook","12","3","3","B-Spec","15","4","","","1 Lap","17.333","9","1582.212","8","173.875","70.602","69.829","30.69","0","2011 Honda Fit","Universal City TX","Hous","303501_1","Phillips Race Prep"
"Joe Gersch","13","4","17","B-Spec","14","3","","","1 Lap","17.625","9","1582.504","6","173.647","70.695","69.816","30.69","0","Mazda 2","Conroe TX","Hous","185486"
"Neil Verity","14","4","83","HP","8","3","","","6 Laps","6 Laps","4","675.802","3","164.622","74.571","72.66","13.64","0","1966 MG MGB","Grey Forest TX","Almo","270572","Verity Velocity"
"Steve Bachenberg","15","6","64","EP","10","6","","","7 Laps","7 Laps","3","512.437","3","166.377","73.784","71.868","10.23","0","1987 BMW 325i","Lawrence KS","KCR","35459_1","Dian"
"Paul Pineider","16","7","74","EP","16","7","","","8 Laps","8 Laps","2","364.641","2","179.567","68.364","67.332","6.82","0","1985 Mazda RX-7","Colleyville TX","Tex","333275","MazdaSpeed, Goodyear, Summitt Racing, JPM"
