"Event ID","Event Name","Started At","Ended At"
"53-841-2147483804-20180201","CoTA Hoosier Racing Tire Super Tour","2018-02-02 14:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","Group 8 EP,FP,HP,GTL,B-Spec","1073742553","Grp 8 EP,FP,HP,GTL,B-Spec Qual 2","Qualifying","2018-02-03 16:55:00 UTC","2018-02-03 16:09:34 UTC","PROVISIONAL","5","https://racehero.io/events/cota-hoosier-racing-tire-super-tour/results/1073742553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Sponsor"
"Breton Williams","1","1","19","EP","2","2","","","","0","5","1052.656","4","166.405","73.772","58.31","17.05","0","2010 Mazda MX5","Clinton IA","MISS","386027","Breton Williams Racing / First Wealth Financial Group/ G-Loc Brakes/ Hoosier"
"Matt Reynolds","2","2","71","EP","1","1","","","7.195","4 Laps","1","363.688","1","173.6","70.714","33.754","3.41","0","1999 Mazda Miata","Fair Oaks  Tx","Almo","220134_3","Reynolds Bros. Racing/Hoosier/JPM/OS Giken/Vintage Connection/G-LOC Brakes"
"Eric Yagel","3","3","46","EP","6","5","","","7.777","2 Laps","3","1021.325","1","174.182","70.478","36.059","10.23","1","1994 Mazda Miata","Houston TX","Hous","441225","JAWS Racing / Plastix Plus"
"John Phillips","4","1","43","B-Spec","12","1","","","11.883","0","4","983.012","4","178.288","68.855","49.953","13.64","0","2015 Honda Fit","Sealy TX","Hous","102149_1","Philllipsraceprep,Hoosier,Ktune,Carbotech, VISA"
"Steve Sargis","5","1","18","HP","10","4","","","13.177","0","4","945.948","4","179.582","68.359","51.91","13.64","0","1975 Triumph Spitfire","Frankfort IL","BVR","66290","SBS Batteries/Hoosier Tire"
"Kent Carter","6","2","91","B-Spec","13","2","","","13.989","3.481","4","986.493","4","180.394","68.051","49.776","13.64","0","2015 Honda Fit","Houston TX","Hous","277344","Phillips Race Prep"
"Jeff Holbrook","7","3","3","B-Spec","16","4","","","14.204","2.756","4","985.768","4","180.609","67.97","49.813","13.64","0","2011 Honda Fit","Universal City TX","Hous","303501_1","Phillips Race Prep"
"Joe Gersch","8","4","17","B-Spec","15","3","","","22.175","25.987","4","1008.999","4","188.58","65.097","48.666","13.64","0","Mazda 2","Conroe TX","Hous","185486"
"Paul Pineider","9","4","74","EP","17","7","","","25.510","4 Laps","1","431.246","1","191.915","63.966","28.466","3.41","0","1985 Mazda RX-7","Colleyville TX","Tex","333275","MazdaSpeed, Goodyear, Summitt Racing, JPM"
"Neil Verity","10","2","83","HP","9","3","","","28.913","2:10.824","3","1076.772","1","195.318","62.851","34.202","10.23","0","1966 MG MGB","Grey Forest TX","Almo","270572","Verity Velocity"
"Chuck Brehm","11","1","39","FP","14","1","","","49.608","0","2","1144.3","1","216.013","56.83","21.456","6.82","0","MG B","Boerne TX","Almo","526613"
"Matthew Koskinen","12","5","07","EP","18","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Mazda MX5","Harper Woods MI","DET","418434","JMK Racing"
"Rick Kosdrosky","13","6","13","EP","3","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Caterham Lotus Super 7","Granbury TX","Tex","353742","Kosmic Enterprises/Hoosier Tire/Summit Racing"
"John Trenery Jr","14","3","53","HP","7","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1965 Austin Healey Sprite","Sugar Land TX","Hous","226941","T&W Racing"
"Steve Bachenberg","15","7","64","EP","11","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 BMW 325i","Lawrence KS","KCR","35459_1","Dian"
"Wm Nick Engles","16","4","137","HP","8","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota MR2","Bedford TX","Tex","279018"
"James Rogerson","17","8","164","EP","4","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 BMW Z3","Angleton TX","Hous","245971","MSR Houston"
