"Event ID","Event Name","Started At","Ended At"
"2573-3288-2147483767-20210903","GT SPRINT RACE","2021-09-03 10:51:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2457","Autodromo Int de Curitiba-AIC","3288","Autodromo Int de Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","GT SPRINT RACE","536870978","CLASSIFICATÓRIO GERAL","Qualifying","2021-09-04 23:55:36 UTC","2021-09-04 23:55:36 UTC","PROVISIONAL","2","https://racehero.io/events/gt-sprint-race-2021-novotempo-sep-3/results/536870978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","C","Hometown","Email"
"GERSON CAMPOS ","1","1","82","PRO","1","1","","","","0","2","491.988","1","91.342","0.0","0.0","0.0","0","PRO","d:\Sprint\Images\Pilotos\82.png","d:\Sprint\Images\Categoria\PRO.png"
"THIAGO CAMILO /B CAVALEIRO","2","2","21","PRO","2","2","","","","0 Laps","2","454.158","1","91.365","0.0","0.0","0.0","0","PRO","d:\Sprint\Images\Pilotos\21.png","d:\Sprint\Images\Categoria\PRO.png"
"EDUARDO TRINDADE /S RAMALHO","3","3","25","PRO","3","3","","","","0 Laps","2","428.199","1","91.426","0.0","0.0","0.0","0","PRO","d:\Sprint\Images\Pilotos\25.png","d:\Sprint\Images\Categoria\PRO.png"
"RAFAEL DIAS ","4","1","13","PROAM","4","1","","","","0","2","423.381","1","91.495","0.0","0.0","0.0","0","PAM","d:\Sprint\Images\Pilotos\13.png","d:\Sprint\Images\Categoria\PROAM.png"
"WELDES CAMPOS ","5","5","11","PRO","5","4","","","","0 Laps","2","405.801","1","91.526","0.0","0.0","0.0","0","PRO","d:\Sprint\Images\Pilotos\11.png","d:\Sprint\Images\Categoria\PRO.png"
"PEDRO AIZZA ","6","2","35","PROAM","6","2","","","","30.171","2","453.552","1","92.271","0.0","0.0","0.0","0","PAM","d:\Sprint\Images\Pilotos\35.png","d:\Sprint\Images\Categoria\PROAM.png"
"FRANCESCO FRANCIOSI ","7","3","73","PROAM","7","3","","","","0 Laps","2","413.257","1","92.333","0.0","0.0","0.0","0","PAM","d:\Sprint\Images\Pilotos\73.png","d:\Sprint\Images\Categoria\PROAM.png"
"ADALBERTO BAPTISTA ","8","4","793","PROAM","8","4","","","","0 Laps","2","420.457","1","92.535","0.0","0.0","0.0","0","PAM","d:\Sprint\Images\Pilotos\793.png","d:\Sprint\Images\Categoria\PROAM.png"
"MARCELO HENRIQUES /A SEID","9","6","300","PRO","9","5","","","","0 Laps","2","451.756","1","92.582","0.0","0.0","0.0","0","PRO","d:\Sprint\Images\Pilotos\300.png","d:\Sprint\Images\Categoria\PRO.png"
"GIOVANI GIROTTO ","10","1","72","AM","10","1","","","","0","2","405.016","1","92.8","0.0","0.0","0.0","0","AM","d:\Sprint\Images\Pilotos\72.png","d:\Sprint\Images\Categoria\AM.png"
"NATHAN BRITO /L ZANGIROLAMI","11","7","19","PRO","11","6","","","","0 Laps","2","449.382","1","92.868","0.0","0.0","0.0","0","PRO","d:\Sprint\Images\Pilotos\19.png","d:\Sprint\Images\Categoria\PRO.png"
"OSCAR BITTAR /D CANDIA","12","2","59","AM","12","2","","","","22.734","2","427.75","1","93.847","0.0","0.0","0.0","0","AM","d:\Sprint\Images\Pilotos\59.png","d:\Sprint\Images\Categoria\AM.png"
"LUIS DEBES ","13","3","37","AM","13","3","","","","34.678","2","439.694","1","93.869","0.0","0.0","0.0","0","AM","d:\Sprint\Images\Pilotos\37.png","d:\Sprint\Images\Categoria\AM.png"
"WALTER LESTER ","14","4","17","AM","14","4","","","","31.293","2","436.309","1","94.629","0.0","0.0","0.0","0","AM","d:\Sprint\Images\Pilotos\17.png","d:\Sprint\Images\Categoria\AM.png"
"CAE COELHO /A RAMOS","15","5","31","AM","15","5","","","","45.771","2","450.787","1","95.082","0.0","0.0","0.0","0","AM","d:\Sprint\Images\Pilotos\31.png","d:\Sprint\Images\Categoria\AM.png"
"MARCUS INDIO /R MAEDA","16","6","12","AM","16","6","","","","38.384","2","443.4","1","98.283","0.0","0.0","0.0","0","AM","d:\Sprint\Images\Pilotos\12.png","d:\Sprint\Images\Categoria\AM.png"
"EDUARDO PAVELSKI /G CASAGRANDE","17","8","83","PRO","17","7","","","","0 Laps","2","421.58","1","99.743","0.0","0.0","0.0","0","PRO","d:\Sprint\Images\Pilotos\83.png","d:\Sprint\Images\Categoria\PRO.png"
"LEO TORRES /J CAMPOS","18","4","4","PRO","18","8","","","","0 Laps","2","444.425","1","91.432","0.0","0.0","0.0","0","PRO","d:\Sprint\Images\Pilotos\4.png","d:\Sprint\Images\Categoria\PRO.png"
"PEDRO COSTA /A JUNQUEIRA","19","5","161","PROAM","19","5","","","","0 Laps","2","403.361","1","92.674","0.0","0.0","0.0","0","PAM","d:\Sprint\Images\Pilotos\161.png","d:\Sprint\Images\Categoria\PROAM.png"
