"Event ID","Event Name","Started At","Ended At"
"2573-3288-2147483767-20210903","GT SPRINT RACE","2021-09-03 10:51:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2457","Autodromo Int de Curitiba-AIC","3288","Autodromo Int de Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","GT SPRINT RACE","1073742703","Treino 1 SPRINT","Practice","2021-09-04 11:00:00 UTC","2021-09-04 11:45:37 UTC","PROVISIONAL","19","https://racehero.io/events/gt-sprint-race-2021-novotempo-sep-3/results/1073742703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","C","Hometown","Email"
"ALEX SEID /M HENRIQUES","1","1","300","PRO","2","2","","","","0","17","1915.931","17","90.243","147.402","118.028","62.815","4","PRO","d:\Sprint\Images\Pilotos\1.png","d:\Sprint\Images\Categoria\PRO.png"
"ANTONIO JUNQUEIRA /P COSTA","2","1","161","PROAM","8","2","0.234","","0.234","0","17","1791.52","11","90.477","147.021","126.225","62.815","4","PAM","d:\Sprint\Images\Pilotos\161.png","d:\Sprint\Images\Categoria\PROAM.png"
"RAFAEL DIAS","3","2","13","PROAM","7","1","0.069","","0.303","11:16.772","18","2468.292","14","90.546","146.909","97.005","66.51","6","PAM","d:\Sprint\Images\Pilotos\13.png","d:\Sprint\Images\Categoria\PROAM.png"
"PEDRO AIZZA","4","3","35","PROAM","9","3","0.042","","0.345","9 Laps","8","906.414","8","90.588","146.841","117.403","29.56","3","PAM","d:\Sprint\Images\Pilotos\35.png","d:\Sprint\Images\Categoria\PROAM.png"
"EDUARDO TRINDADE /S RAMALHO","5","2","25","PRO","1","1","0.009","","0.354","3:23.089","17","2119.02","8","90.597","146.826","106.716","62.815","5","PRO","d:\Sprint\Images\Pilotos\25.png","d:\Sprint\Images\Categoria\PRO.png"
"WELDES CAMPOS","6","3","11","PRO","17","","0.672","","1.026","8:00.817","8","2396.748","8","91.269","145.745","44.4","29.56","3","PRO","d:\Sprint\Images\Pilotos\11.png","d:\Sprint\Images\Categoria\PRO.png"
"JULIO CAMPOS /LEO TORRES","7","4","4","PRO","11","5","0.027","","1.053","4:29.423","19","2185.354","18","91.296","145.702","115.651","70.205","4","PRO","d:\Sprint\Images\Pilotos\4.png","d:\Sprint\Images\Categoria\PRO.png"
"GABRIEL CASAGRANDE /E PAVELSKI","8","5","83","PRO","16","","0.132","","1.185","14:33.625","9","2789.556","9","91.428","145.492","42.917","33.255","5","PRO","d:\Sprint\Images\Pilotos\83.png","d:\Sprint\Images\Categoria\PRO.png"
"ADALBERTO BAPTISTA","9","4","793","PROAM","17","","0.457","","1.642","9:22.478","5","2353.998","5","91.885","144.768","28.254","18.475","3","PAM","d:\Sprint\Images\Pilotos\793.png","d:\Sprint\Images\Categoria\PROAM.png"
"L ZANGIROLAMI /NATHAN BRITO","10","6","19","PRO","5","4","0.002","","1.644","4:19.135","16","2175.066","16","91.887","144.765","97.851","59.12","6","PRO","d:\Sprint\Images\Pilotos\19.png","d:\Sprint\Images\Categoria\PRO.png"
"FRANCESCO FRANCIOSI","11","5","73","PROAM","15","","0.051","","1.695","10:13.327","13","2404.847","13","91.938","144.684","71.907","48.035","4","PAM","d:\Sprint\Images\Pilotos\73.png","d:\Sprint\Images\Categoria\PROAM.png"
"THIAGO CAMILO /B CAVALEIRO","12","7","21","PRO","11","","0.142","","1.837","4:27.257","18","2183.188","18","92.08","144.461","109.673","66.51","4","PRO","d:\Sprint\Images\Pilotos\21.png","d:\Sprint\Images\Categoria\PRO.png"
"GIOVANI GIROTTO","13","1","72","AM","10","3","0.284","","2.121","0","7","820.953","7","92.364","144.017","113.422","25.865","3","AM","d:\Sprint\Images\Pilotos\72.png","d:\Sprint\Images\Categoria\AM.png"
"GERSON CAMPOS","14","8","82","PRO","4","3","0.069","","2.190","11 Laps","6","1060.311","6","92.433","143.91","75.272","22.17","2","PRO","d:\Sprint\Images\Pilotos\82.png","d:\Sprint\Images\Categoria\PRO.png"
"WALTER LESTER","15","2","17","AM","13","","0.304","","2.494","29:18.729","18","2579.682","18","92.737","143.438","92.816","66.51","5","AM","d:\Sprint\Images\Pilotos\17.png","d:\Sprint\Images\Categoria\AM.png"
"LUIS DEBES","16","3","37","AM","10","","0.036","","2.530","12:00.559","12","1541.512","12","92.773","143.382","103.55","44.34","4","AM","d:\Sprint\Images\Pilotos\37.png","d:\Sprint\Images\Categoria\AM.png"
"ADRIANO RAMOS /CAE COELHO","17","4","31","AM","3","1","0.712","","3.242","24:44.999","17","2305.952","12","93.485","142.29","98.065","62.815","4","AM","d:\Sprint\Images\Pilotos\31.png","d:\Sprint\Images\Categoria\AM.png"
"DANNY CANDIA /O BITTAR","18","5","59","AM","6","2","3.464","","6.706","24:54.909","9","2315.862","6","96.949","137.206","51.695","33.255","5","AM","d:\Sprint\Images\Pilotos\59.png","d:\Sprint\Images\Categoria\AM.png"
