"Event ID","Event Name","Started At","Ended At"
"2573-3288-2147483767-20210903","GT SPRINT RACE","2021-09-03 10:51:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2457","Autodromo Int de Curitiba-AIC","3288","Autodromo Int de Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","GT SPRINT RACE","1073742712","Classificatório 2 SPRINT","Qualifying","2021-09-04 20:00:00 UTC","2021-09-04 20:10:02 UTC","PROVISIONAL","3","https://racehero.io/events/gt-sprint-race-2021-novotempo-sep-3/results/1073742712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","C","Hometown","Email"
"GERSON CAMPOS","1","1","82","PRO","4","3","","","","0","3","303.113","3","91.114","145.993","131.654","11.084999999999999","1","PRO","d:\Sprint\Images\Pilotos\82.png","d:\Sprint\Images\Categoria\PRO.png"
"SÉRGIO RAMALHO /E TRINDADE","2","2","25","PRO","13","6","0.109","","0.109","34.851","3","337.964","3","91.223","145.818","118.078","11.084999999999999","1","PRO","d:\Sprint\Images\Pilotos\25.png","d:\Sprint\Images\Categoria\PRO.png"
"RAFAEL DIAS","3","1","13","PROAM","6","2","0.133","","0.242","0","3","326.944","3","91.356","145.606","122.058","11.084999999999999","1","PAM","d:\Sprint\Images\Pilotos\13.png","d:\Sprint\Images\Categoria\PROAM.png"
"WELDES CAMPOS","4","3","11","PRO","2","2","0.302","","0.544","0 Laps","3","296.164","3","91.658","145.126","134.743","11.084999999999999","1","PRO","d:\Sprint\Images\Pilotos\11.png","d:\Sprint\Images\Categoria\PRO.png"
"ALEX SEID /M HENRIQUES","5","4","300","PRO","1","1","0.299","","0.843","0 Laps","3","295.919","3","91.957","144.655","134.854","11.084999999999999","1","PRO","d:\Sprint\Images\Pilotos\300.png","d:\Sprint\Images\Categoria\PRO.png"
"BETO CAVALEIRO /T CAMILO","6","5","21","PRO","17","","0.258","","1.101","1 Lap","2","300.656","2","92.215","144.25","88.487","7.39","0","PRO","d:\Sprint\Images\Pilotos\21.png","d:\Sprint\Images\Categoria\PRO.png"
"ADALBERTO BAPTISTA","7","2","793","PROAM","5","1","0.064","","1.165","0 Laps","3","316.684","3","92.279","144.15","126.012","11.084999999999999","1","PAM","d:\Sprint\Images\Pilotos\793.png","d:\Sprint\Images\Categoria\PROAM.png"
"PEDRO AIZZA","8","3","35","PROAM","15","4","0.245","","1.410","1 Lap","2","273.257","2","92.524","143.768","97.359","7.39","1","PAM","d:\Sprint\Images\Pilotos\35.png","d:\Sprint\Images\Categoria\PROAM.png"
"GIOVANI GIROTTO","9","1","72","AM","16","","0.204","","1.614","0","2","299.378","2","92.728","143.452","88.864","7.39","0","AM","d:\Sprint\Images\Pilotos\72.png","d:\Sprint\Images\Categoria\AM.png"
"FRANCESCO FRANCIOSI","10","4","73","PROAM","12","3","0.055","","1.669","9.947","3","336.891","3","92.783","143.367","118.454","11.084999999999999","1","PAM","d:\Sprint\Images\Pilotos\73.png","d:\Sprint\Images\Categoria\PROAM.png"
"L ZANGIROLAMI /NATHAN BRITO","11","6","19","PRO","7","4","0.110","","1.779","15.575","3","318.688","3","92.893","143.197","125.22","11.084999999999999","1","PRO","d:\Sprint\Images\Pilotos\19.png","d:\Sprint\Images\Categoria\PRO.png"
"LUIS DEBES","12","2","37","AM","8","2","0.649","","2.428","20.612","3","319.99","3","93.542","142.204","124.71","11.084999999999999","1","AM","d:\Sprint\Images\Pilotos\37.png","d:\Sprint\Images\Categoria\AM.png"
"WALTER LESTER","13","3","17","AM","3","1","0.505","","2.933","11.215","3","310.593","3","94.047","141.44","128.483","11.084999999999999","1","AM","d:\Sprint\Images\Pilotos\17.png","d:\Sprint\Images\Categoria\AM.png"
"DANNY CANDIA /O BITTAR","14","4","59","AM","14","5","0.987","","3.920","0 Laps","2","271.812","2","95.034","139.971","97.876","7.39","1","AM","d:\Sprint\Images\Pilotos\59.png","d:\Sprint\Images\Categoria\AM.png"
"ADRIANO RAMOS /CAE COELHO","15","5","31","AM","9","3","0.103","","4.023","38.448","3","337.826","3","95.137","139.819","118.126","11.084999999999999","1","AM","d:\Sprint\Images\Pilotos\31.png","d:\Sprint\Images\Categoria\AM.png"
"RAFAEL MAEDA /M INDIO","16","6","12","AM","10","4","7.478","","11.501","0 Laps","2","244.074","2","102.615","129.63","109.0","7.39","1","AM","d:\Sprint\Images\Pilotos\12.png","d:\Sprint\Images\Categoria\AM.png"
"GABRIEL CASAGRANDE /E PAVELSKI","17","7","83","PRO","11","5","0.563","","12.064","1 Lap","2","249.434","2","103.178","128.923","106.657","7.39","1","PRO","d:\Sprint\Images\Pilotos\83.png","d:\Sprint\Images\Categoria\PRO.png"
"JULIO CAMPOS /LEO TORRES","18","8","4","PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRO","d:\Sprint\Images\Pilotos\4.png","d:\Sprint\Images\Categoria\PRO.png"
"ANTONIO JUNQUEIRA /P COSTA","19","5","161","PROAM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAM","d:\Sprint\Images\Pilotos\161.png","d:\Sprint\Images\Categoria\PROAM.png"
