"Event ID","Event Name","Started At","Ended At"
"2573-3288-2147483767-20210903","GT SPRINT RACE","2021-09-03 10:51:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2457","Autodromo Int de Curitiba-AIC","3288","Autodromo Int de Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","GT SPRINT RACE","1073742707","Corrida 2 SPRINT","Race","2021-09-05 15:22:00 UTC","2021-09-05 15:45:23 UTC","PROVISIONAL","12","https://racehero.io/events/gt-sprint-race-2021-novotempo-sep-3/results/1073742707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","C","Hometown","Email"
"THIAGO CAMILO /B CAVALEIRO","1","1","21","PRO","10","6","","","","0","12","1304.75","11","91.117","145.988","122.341","44.339999999999996","0","PRO","d:\Sprint\Images\Pilotos\21.png","d:\Sprint\Images\Categoria\PRO.png"
"LEO TORRES /J CAMPOS","2","2","4","PRO","8","5","0.719","","0.719","0.719","12","1305.469","11","90.885","146.361","122.273","44.339999999999996","0","PRO","d:\Sprint\Images\Pilotos\4.png","d:\Sprint\Images\Categoria\PRO.png"
"GABRIEL CASAGRANDE /E PAVELSKI","3","3","83","PRO","11","7","0.137","","0.856","0.856","12","1305.606","11","90.642","146.753","122.26","44.339999999999996","0","PRO","d:\Sprint\Images\Pilotos\83.png","d:\Sprint\Images\Categoria\PRO.png"
"ALEX SEID /M HENRIQUES","4","4","300","PRO","5","4","2.665","","3.521","3.521","12","1308.271","10","91.884","144.769","122.011","44.339999999999996","0","PRO","d:\Sprint\Images\Pilotos\300.png","d:\Sprint\Images\Categoria\PRO.png"
"PEDRO AIZZA","5","1","35","PROAM","7","3","5.171","","8.692","0","12","1313.442","9","91.734","145.006","121.531","44.339999999999996","0","PAM","d:\Sprint\Images\Pilotos\35.png","d:\Sprint\Images\Categoria\PROAM.png"
"RAFAEL DIAS","6","2","13","PROAM","17","5","5.195","","13.887","5.195","12","1318.637","10","91.647","145.144","121.052","44.339999999999996","0","PAM","d:\Sprint\Images\Pilotos\13.png","d:\Sprint\Images\Categoria\PROAM.png"
"GERSON CAMPOS","7","5","82","PRO","4","3","14.774","","28.661","28.661","12","1333.411","6","93.955","141.578","119.711","44.339999999999996","0","PRO","d:\Sprint\Images\Pilotos\82.png","d:\Sprint\Images\Categoria\PRO.png"
"LUIS DEBES","8","1","37","AM","15","4","7.084","","35.745","0","12","1340.495","10","93.86","141.722","119.078","44.339999999999996","0","AM","d:\Sprint\Images\Pilotos\37.png","d:\Sprint\Images\Categoria\AM.png"
"LUCIANO ZANGIROLAMI /N BRITO","9","6","19","PRO","18","8","4.866","","40.611","40.611","12","1345.361","9","93.094","142.888","118.648","44.339999999999996","0","PRO","d:\Sprint\Images\Pilotos\19.png","d:\Sprint\Images\Categoria\PRO.png"
"ADRIANO RAMOS /C COELHO","10","2","31","AM","12","2","0.583","","41.194","5.449","12","1345.944","10","94.803","140.312","118.596","44.339999999999996","0","AM","d:\Sprint\Images\Pilotos\31.png","d:\Sprint\Images\Categoria\AM.png"
"MARCUS INDIO /R MAEDA","11","3","12","AM","16","5","11.630","","52.824","17.079","12","1357.574","8","95.245","139.661","117.58","44.339999999999996","0","AM","d:\Sprint\Images\Pilotos\12.png","d:\Sprint\Images\Categoria\AM.png"
"WALTER LESTER","12","4","17","AM","14","3","6 Laps","","6 Laps","6 Laps","6","1323.01","4","101.602","130.923","60.326","22.169999999999998","1","AM","d:\Sprint\Images\Pilotos\17.png","d:\Sprint\Images\Categoria\AM.png"
"DANNY CANDIA /O BITTAR","13","5","59","AM","9","1","1 Lap","","7 Laps","7 Laps","5","666.1","5","96.193","138.284","99.85","18.474999999999998","0","AM","d:\Sprint\Images\Pilotos\59.png","d:\Sprint\Images\Categoria\AM.png"
"WELDES CAMPOS","14","7","11","PRO","2","1","4 Laps","","11 Laps","11 Laps","1","156.433","1","153.464","86.678","85.033","3.695","0","PRO","d:\Sprint\Images\Pilotos\11.png","d:\Sprint\Images\Categoria\PRO.png"
"PEDRO COSTA /A JUNQUEIRA","15","3","161","PROAM","1","1","0.019","","11 Laps","11 Laps","1","156.452","1","155.593","85.492","85.023","3.695","0","PAM","d:\Sprint\Images\Pilotos\161.png","d:\Sprint\Images\Categoria\PROAM.png"
"FRANCESCO FRANCIOSI","16","4","73","PROAM","6","2","0.342","","11 Laps","11 Laps","1","156.794","1","146.712","90.667","84.837","3.695","0","PAM","d:\Sprint\Images\Pilotos\73.png","d:\Sprint\Images\Categoria\PROAM.png"
"ADALBERTO BAPTISTA","17","5","793","PROAM","13","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAM","d:\Sprint\Images\Pilotos\793.png","d:\Sprint\Images\Categoria\PROAM.png"
"GIOVANI GIROTTO","18","6","72","AM","19","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AM","d:\Sprint\Images\Pilotos\72.png","d:\Sprint\Images\Categoria\AM.png"
"EDUARDO TRINDADE /S RAMALHO","19","8","25","PRO","3","2","","","DQ","5 Laps","7","846.134","7","92.115","144.406","110.046","25.865","0","PRO","d:\Sprint\Images\Pilotos\25.png","d:\Sprint\Images\Categoria\PRO.png"
