"Event ID","Event Name","Started At","Ended At"
"600-1261-2147484295-20201024","4ª ETAPA VNT CUIABÁ","2020-10-24 20:25:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","1261","CUIABÁ","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484297","AUTOCROSS PRINCIPAL 4ª ETAPA","1073743879","1 BATERIA AUTOCROSS PRINCIPAL 4ª ETAPA","Race","2020-10-25 01:50:00 UTC","2020-10-25 00:54:51 UTC","PROVISIONAL","16","https://racehero.io/events/4-etapa-vnt-cuiaba/results/1073743879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADROALDO","1","1","33","","1","1","","","","0","16","1458.305","13","86.323","79.237","75.046","30.4","0"
"GILIARD SCHEFFER","2","2","599","","2","2","8.979","","8.979","8.979","16","1467.284","13","86.167","79.381","74.587","30.4","0"
"VANDERLEY RECK","3","3","25","","3","3","6.962","","15.941","15.941","16","1474.246","16","87.239","78.405","74.235","30.4","0"
"MARLON FEDRIZZI","4","4","78","","5","5","0.567","","16.508","16.508","16","1474.813","16","86.979","78.64","74.206","30.4","0"
"LUCAS DALTROZO","5","5","517","","13","13","12.556","","29.064","29.064","16","1487.369","14","87.206","78.435","73.58","30.4","0"
"VALDIR JACOBOSKI","6","6","509","","7","7","3.906","","32.970","32.97","16","1491.275","16","87.298","78.352","73.387","30.4","0"
"LUCAS LOCATELLI","7","7","177","","10","10","0.810","","33.780","33.78","16","1492.085","16","87.283","78.366","73.347","30.4","0"
"RAFAEL BORTOLLI","8","8","777","","4","4","9.133","","42.913","42.913","16","1501.218","16","87.633","78.053","72.901","30.4","0"
"JOAO LAZAROTTO","9","9","526","","12","12","10.211","","53.124","53.124","16","1511.429","13","88.454","77.328","72.408","30.4","0"
"THIAGO WEISHEINER","10","10","34","","9","9","11.993","","1:05.117","1:05.117","16","1523.422","15","87.031","78.593","71.838","30.4","0"
"MARCEL LEAO","11","11","500","","8","8","1 Volta","","1 Volta","1.3","15","1459.605","13","88.354","77.416","70.293","28.5","0"
"ALEXANDRE GARCIA","12","12","77","","11","11","16.168","","1 Volta","17.468","15","1475.773","10","89.965","76.03","69.523","28.5","0"
"RONALDO LOCATELLI","13","13","181","","15","15","8 Voltas","","9 Voltas","9 Laps","7","717.337","6","93.718","72.985","66.747","13.299999999999999","0"
"SERGIO INTROVINI","14","14","93","","14","14","2 Voltas","","11 Voltas","11 Laps","5","1050.067","4","94.599","72.305","32.569","9.5","0"
"FERNANDO MAGGI","15","15","538","","6","6","3 Voltas","","14 Voltas","14 Laps","2","499.828","2","98.289","69.591","27.369","3.8","0"
