"Event ID","Event Name","Started At","Ended At"
"600-1261-2147484295-20201024","4ª ETAPA VNT CUIABÁ","2020-10-24 20:25:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","1261","CUIABÁ","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484297","AUTOCROSS PRINCIPAL 4ª ETAPA","1073743878","CLASSIFICATÓRIO 4ª ETAPA","Qualifying","2020-10-25 00:55:00 UTC","2020-10-24 22:42:49 UTC","PROVISIONAL","11","https://racehero.io/events/4-etapa-vnt-cuiaba/results/1073743878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADROALDO","1","1","33","","12","12","","","","0","9","859.853","9","83.963","81.464","71.594","17.099999999999998","0"
"GILIARD SCHEFFER","2","2","599","","14","","0.349","","0.349","1:57.038","9","976.891","9","84.312","81.127","63.016","17.099999999999998","0"
"VANDERLEY RECK","3","3","25","","10","10","0.299","","0.648","1:02.161","10","922.014","10","84.611","80.841","74.185","19.0","0"
"RAFAEL BORTOLLI","4","4","777","","9","9","0.059","","0.707","1:14.025","10","933.878","10","84.67","80.784","73.243","19.0","0"
"MARLON FEDRIZZI","5","5","78","","2","2","0.104","","0.811","2:09.945","11","989.798","10","84.774","80.685","76.016","20.9","0"
"VALDIR JACOBOSKI","6","6","509","","3","3","0.592","","1.403","46.22","10","906.073","7","85.366","80.126","75.491","19.0","0"
"FERNANDO MAGGI","7","7","538","","15","","0.038","","1.441","52.376","8","912.229","6","85.404","80.09","59.985","15.2","0"
"MARCEL LEAO","8","8","500","","13","","0.046","","1.487","57.085","9","916.938","6","85.45","80.047","67.136","17.099999999999998","0"
"THIAGO WEISHEINER","9","9","34","","11","11","0.016","","1.503","1:32.679","10","952.532","7","85.466","80.032","71.809","19.0","0"
"LUCAS LOCATELLI","10","10","177","","8","8","0.053","","1.556","1:56.557","10","976.41","8","85.519","79.982","70.053","19.0","0"
"ALEXANDRE GARCIA","11","11","77","","7","7","0.104","","1.660","1:31.146","10","950.999","5","85.623","79.885","71.924","19.0","0"
"LUCAS DALTROZO","12","12","517","","6","6","0.036","","1.696","1:37.765","10","957.618","10","85.659","79.852","71.427","19.0","0"
"JOAO LAZAROTTO","13","13","526","","4","4","1.037","","2.733","1:26.978","8","946.831","3","86.696","78.896","57.793","15.2","0"
"SERGIO INTROVINI","14","14","93","","1","1","0.161","","2.894","1 Lap","8","781.93","4","86.857","78.75","69.981","15.2","0"
"RONALDO LOCATELLI","15","15","181","","5","5","0.849","","3.743","1 Lap","8","760.448","8","87.706","77.988","71.958","15.2","0"
