"Event ID","Event Name","Started At","Ended At"
"600-1261-2147484295-20201024","4ª ETAPA VNT CUIABÁ","2020-10-24 20:25:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","1261","CUIABÁ","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484297","AUTOCROSS PRINCIPAL 4ª ETAPA","1073743880","2  BATERIA AUTOCROSS PRINCIPAL  4ª ETAPA","Race","2020-10-25 03:47:00 UTC","2020-10-25 03:22:09 UTC","PROVISIONAL","15","https://racehero.io/events/4-etapa-vnt-cuiaba/results/1073743880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADROALDO","1","1","33","","1","1","","","","0","15","1438.798","12","83.126","82.285","71.31","28.5","0"
"GILIARD SCHEFFER","2","2","599","","2","2","9.365","","9.365","9.365","15","1448.163","10","83.855","81.569","70.848","28.5","0"
"LUCAS LOCATELLI","3","3","177","","6","6","3.058","","12.423","12.423","15","1451.221","13","83.14","82.271","70.699","28.5","0"
"VALDIR JACOBOSKI","4","4","509","","7","7","6.896","","19.319","19.319","15","1458.117","14","84.133","81.3","70.365","28.5","0"
"FERNANDO MAGGI","5","5","538","","13","13","6.210","","25.529","25.529","15","1464.327","13","83.818","81.605","70.066","28.5","0"
"MARLON FEDRIZZI","6","6","78","","4","4","0.204","","25.733","25.733","15","1464.531","10","83.522","81.895","70.057","28.5","0"
"MARCEL LEAO","7","7","500","","10","10","6.295","","32.028","32.028","15","1470.826","10","83.962","81.465","69.757","28.5","0"
"JOAO LAZAROTTO","8","8","526","","9","9","3.174","","35.202","35.202","15","1474.0","13","84.514","80.933","69.607","28.5","0"
"THIAGO WEISHEINER","9","9","34","","11","11","13.000","","48.202","48.202","15","1487.0","5","85.324","80.165","68.998","28.5","0"
"LUCAS DALTROZO","10","10","517","","5","5","2 Voltas","","2 Voltas","40.462","13","1479.26","12","84.748","80.71","60.111","24.7","0"
"RAFAEL BORTOLLI","11","11","777","","8","8","1 Volta","","3 Voltas","50.133","12","1488.931","12","83.71","81.711","55.127","22.799999999999997","0"
"RONALDO LOCATELLI","12","12","181","","15","15","1 Volta","","4 Voltas","4 Laps","11","1147.357","9","86.614","78.971","65.577","20.9","0"
"ALEXANDRE GARCIA","13","13","77","","14","14","4 Voltas","","8 Voltas","8 Laps","7","836.77","4","90.338","75.716","57.22","13.299999999999999","0"
"VANDERLEY RECK","14","14","25","","3","3","2 Voltas","","10 Voltas","10 Laps","5","605.427","4","84.071","81.36","56.489","9.5","0"
"SERGIO INTROVINI","15","15","93","","12","12","3 Voltas","","13 Voltas","13 Laps","2","586.033","2","172.322","39.693","23.343","3.8","0"
