"Event ID","Event Name","Started At","Ended At"
"2547-3306-2147483655-20230408","Apex Lap Attack 4/8/23","2023-04-08 13:00:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","3306","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","All","536870926","Grid3","Qualifying","2023-04-08 16:31:12 UTC","2023-04-08 16:31:12 UTC","PROVISIONAL","4","https://racehero.io/events/apex-lap-attack-4-8-23/results/536870926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Laris Pezzulich","1","1","385","LA2","1","1","","","","0","2","1304.194","4","136.505","0.0","0.0","0.0","0","2015 BMW"
"Alex Tambert","2","2","173","LA2","2","2","","","","0 Laps","2","768.022","4","137.129","0.0","0.0","0.0","0","2012 Chevrolet Corvette Grand Sport"
"Daniel Byrd","3","1","187","LA3","3","1","","","","0","2","1190.566","2","139.51","0.0","0.0","0.0","0","1992 BMW M3"
"Chris Wheelock","4","2","16","LA3","4","2","","","","0 Laps","2","772.77","4","140.052","0.0","0.0","0.0","0","2010 Chevrolet Grand Sport"
"Philip Cormier","5","3","64","LA2","5","3","","","","1:23.89","2","1388.084","4","140.575","0.0","0.0","0.0","0","2019 Chevrolet camaro"
"Dave Whitten","6","1","21","LA4","6","1","","","","0","2","800.148","4","141.077","0.0","0.0","0.0","0","2022 Chevrolet Camaro SS 1LE"
"Terry Fair","7","3","120","LA3","7","3","","","","0 Laps","2","634.485","4","142.11","0.0","0.0","0.0","0","2002 Chevrolet Corvette"
"Kunwoo Lee","8","4","88","LA3","8","4","","","","-1 Laps","3","834.414","4","142.182","0.0","0.0","0.0","0","2022 Porsche Cayman GT4"
"Doug Wirth","9","5","93","LA3","9","5","","","","0 Laps","2","634.835","2","142.72","0.0","0.0","0.0","0","1999 BMW M3"
"Forrest Windecker","10","2","63","LA4","10","2","","","","0 Laps","2","636.536","4","143.241","0.0","0.0","0.0","0"
"Cody Ainsworth","11","3","19","LA4","11","3","","","","0 Laps","2","784.558","4","144.02","0.0","0.0","0.0","0","2021 BMW M2 Competition"
"Alexander Williams","12","4","517","LA2","12","4","","","","5:11.73","2","1615.924","4","144.206","0.0","0.0","0.0","0","2000 Porsche 996"
"greg pomeroy","13","5","24","LA2","13","5","","","","0 Laps","2","967.938","4","144.835","0.0","0.0","0.0","0","2019 Chevrolet Camaro"
"Joe Corso","14","4","25","LA4","14","4","","","","10:20.775","2","1420.923","4","145.363","0.0","0.0","0.0","0","2009 Porsche Cayman S"
"Colin Tan","15","1","22","LA5","15","1","","","","0","2","1438.147","2","146.753","0.0","0.0","0.0","0","2006 Mazda Miata"
"Matthew Dashiell","16","2","82","LA5","16","2","","","","0 Laps","2","983.63","2","147.285","0.0","0.0","0.0","0","2008 BMW M3"
"Brysen Kreighbaum","17","5","325","LA4","17","5","","","","10:42.045","2","1442.193","2","147.327","0.0","0.0","0.0","0","2002 BMW M3"
"Bill Denheyer","18","6","78","LA4","18","6","","","","11:24.756","2","1484.904","3","147.413","0.0","0.0","0.0","0","2021 Mazda Miata"
"Tim Mason","19","7","14","LA4","19","7","","","","8:22.055","2","1302.203","4","147.425","0.0","0.0","0.0","0","2019 Ford Shelby GT350"
"Luke Labenski","20","8","2","LA4","20","8","","","","5:32.512","1","1132.66","2","148.808","0.0","0.0","0.0","0","2021 BMW M4 Competition"
"Tan Nguyen","21","3","39","LA5","21","3","","","","52.128","2","1490.275","4","148.901","0.0","0.0","0.0","0","2005 Honda S2000"
" ","22","1","031","","22","1","","","","0","1","1668.753","3","149.245","0.0","0.0","0.0","0"
"Mark Schnoerr","23","4","94","LA5","23","4","","","","0 Laps","2","721.337","4","150.274","0.0","0.0","0.0","0","1996 BMW M3"
"Mickey Tomlin","24","5","67","LA5","24","5","","","","-1 Laps","3","1166.52","4","151.609","0.0","0.0","0.0","0","2005 BMW 330ci"
"Ivy Chang","25","9","350","LA4","25","9","","","","12:02.778","2","1522.926","4","155.289","0.0","0.0","0.0","0","2017 Ford Shelby GT350"
"Aamer Agha","26","1","99","LA1","26","1","","","","0","2","369.668","2","156.375","0.0","0.0","0.0","0","2015 Chevrolet Corvette Z06"
"Darren Mouillesseaux","27","6","93","LA3","27","6","","","","6:17.262","2","1567.828","4","156.815","0.0","0.0","0.0","0","2017 Ford Mustang"
"John Birk","28","6","473","LA5","28","6","","","","0 Laps","2","1119.785","2","166.944","0.0","0.0","0.0","0","1999 Porsche Boxster"
