"Event ID","Event Name","Started At","Ended At"
"2547-3306-2147483655-20230408","Apex Lap Attack 4/8/23","2023-04-08 13:00:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","3306","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","All","536870925","Grid2","Qualifying","2023-04-08 15:51:44 UTC","2023-04-08 14:03:42 UTC","FINAL","2","https://racehero.io/events/apex-lap-attack-4-8-23/results/536870925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Laris Pezzulich","1","1","385","LA2","1","1","","","","0","1","1200.214","2","137.486","0.0","0.0","0.0","0","2015 BMW"
"Alex Tambert","2","2","173","LA2","2","2","","","","0 Laps","1","777.798","2","138.813","0.0","0.0","0.0","0","2012 Chevrolet Corvette Grand Sport"
"Daniel Byrd","3","1","187","LA3","3","1","","","","0","2","1190.566","2","139.51","0.0","0.0","0.0","0","1992 BMW M3"
"Chris Wheelock","4","2","16","LA3","4","2","","","","1 Lap","1","776.344","2","140.278","0.0","0.0","0.0","0","2010 Chevrolet Grand Sport"
"Philip Cormier","5","3","64","LA2","5","3","","","","0 Laps","1","909.504","2","140.69","0.0","0.0","0.0","0","2019 Chevrolet camaro"
"Dave Whitten","6","1","21","LA4","6","1","","","","0","1","756.914","2","141.358","0.0","0.0","0.0","0","2022 Chevrolet Camaro SS 1LE"
"Doug Wirth","7","3","93","LA3","7","3","","","","1 Lap","1","634.835","2","142.72","0.0","0.0","0.0","0","1999 BMW M3"
"Kunwoo Lee","8","4","88","LA3","8","4","","","","0 Laps","2","792.184","2","143.015","0.0","0.0","0.0","0","2022 Porsche Cayman GT4"
"Terry Fair","9","5","120","LA3","9","5","","","","1 Lap","1","1031.473","2","143.354","0.0","0.0","0.0","0","2002 Chevrolet Corvette"
"Forrest Windecker","10","2","63","LA4","10","2","","","","28.458","1","785.372","2","144.212","0.0","0.0","0.0","0"
"Cody Ainsworth","11","3","19","LA4","11","3","","","","6:40.214","1","1157.128","2","145.691","0.0","0.0","0.0","0","2021 BMW M2 Competition"
"Colin Tan","12","1","22","LA5","12","1","","","","0","1","1438.147","2","146.753","0.0","0.0","0.0","0","2006 Mazda Miata"
"Joe Corso","13","4","25","LA4","13","4","","","","8:44.193","1","1281.107","2","147.17","0.0","0.0","0.0","0","2009 Porsche Cayman S"
"Matthew Dashiell","14","2","82","LA5","14","2","","","","0 Laps","1","983.63","2","147.285","0.0","0.0","0.0","0","2008 BMW M3"
"Brysen Kreighbaum","15","5","325","LA4","15","5","","","","11:25.279","1","1442.193","2","147.327","0.0","0.0","0.0","0","2002 BMW M3"
"greg pomeroy","16","4","24","LA2","16","4","","","","0 Laps","1","1088.217","2","147.474","0.0","0.0","0.0","0","2019 Chevrolet Camaro"
"Tim Mason","17","6","14","LA4","17","6","","","","3:42.886","1","979.8","2","147.534","0.0","0.0","0.0","0","2019 Ford Shelby GT350"
"Luke Labenski","18","7","2","LA4","18","7","","","","6:15.746","1","1132.66","2","148.808","0.0","0.0","0.0","0","2021 BMW M4 Competition"
"Tan Nguyen","19","3","39","LA5","19","3","","","","2:19.625","1","1577.772","2","149.251","0.0","0.0","0.0","0","2005 Honda S2000"
"Alexander Williams","20","5","517","LA2","20","5","","","","7:26.652","1","1646.866","2","149.313","0.0","0.0","0.0","0","2000 Porsche 996"
"Mickey Tomlin","21","4","67","LA5","21","4","","","","-1 Laps","2","855.694","2","152.542","0.0","0.0","0.0","0","2005 BMW 330ci"
"Mark Schnoerr","22","5","94","LA5","22","5","","","","0 Laps","1","707.282","2","153.343","0.0","0.0","0.0","0","1996 BMW M3"
"Aamer Agha","23","1","99","LA1","23","1","","","","0","1","369.668","2","156.375","0.0","0.0","0.0","0","2015 Chevrolet Corvette Z06"
"Ivy Chang","24","8","350","LA4","24","8","","","","13:22.953","1","1559.867","2","159.168","0.0","0.0","0.0","0","2017 Ford Shelby GT350"
"Darren Mouillesseaux","25","6","93","LA3","25","6","","","","7:32.577","1","1643.143","2","161.654","0.0","0.0","0.0","0","2017 Ford Mustang"
"John Birk","26","6","473","LA5","26","6","","","","0 Laps","1","1119.785","2","166.944","0.0","0.0","0.0","0","1999 Porsche Boxster"
