"Event ID","Event Name","Started At","Ended At"
"2547-3306-2147483655-20230408","Apex Lap Attack 4/8/23","2023-04-08 13:00:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","3306","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","All","1073741842","Lap Attack - R1","Qualifying","2023-04-08 13:30:00 UTC","2023-04-08 13:59:09 UTC","PROVISIONAL","9","https://racehero.io/events/apex-lap-attack-4-8-23/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Laris Pezzulich","1","1","385","LA2","5","2","","","","0","7","1200.214","6","137.486","81.172","65.088","21.7","0","2015 BMW"
"Alex Tambert","2","2","173","LA2","7","4","1.327","","1.327","3 Laps","4","777.798","3","138.813","80.396","57.393","12.4","0","2012 Chevrolet Corvette Grand Sport"
"Daniel Byrd","3","1","187","LA3","4","2","0.697","","2.024","0","7","1190.566","2","139.51","79.994","65.616","21.7","0","1992 BMW M3"
"Chris Wheelock","4","2","16","LA3","3","1","0.768","","2.792","3 Laps","4","776.344","2","140.278","79.556","57.5","12.4","0","2010 Chevrolet Grand Sport"
"Philip Cormier","5","3","64","LA2","2","1","0.412","","3.204","2 Laps","5","909.504","3","140.69","79.323","61.352","15.5","0","2019 Chevrolet camaro"
"Dave Whitten","6","1","21","LA4","1","1","0.668","","3.872","0","4","756.914","2","141.358","78.948","58.976","12.4","0","2022 Chevrolet Camaro SS 1LE"
"Doug Wirth","7","3","93","LA3","8","3","1.362","","5.234","4 Laps","3","634.835","2","142.72","78.195","52.738","9.3","0","1999 BMW M3"
"Kunwoo Lee","8","4","88","LA3","9","4","0.295","","5.529","3 Laps","4","792.184","3","143.015","78.034","56.351","12.4","0","2022 Porsche Cayman GT4"
"Terry Fair","9","5","120","LA3","13","5","0.339","","5.868","2 Laps","5","1031.473","4","143.354","77.849","54.097","15.5","0","2002 Chevrolet Corvette"
"Forrest Windecker","10","2","63","LA4","25","","0.858","","6.726","28.458","2","785.372","1","144.212","77.386","28.42","6.2","0"
"Cody Ainsworth","11","1","19","LA5","18","3","1.479","","8.205","0","6","1157.128","5","145.691","76.6","57.867","18.6","0","2021 BMW M2 Competition"
"Colin Tan","12","2","22","LA5","12","1","1.062","","9.267","4:41.019","8","1438.147","5","146.753","76.046","62.08","24.8","0","2006 Mazda Miata"
"Joe Corso","13","3","25","LA4","14","3","0.417","","9.684","8:44.193","7","1281.107","3","147.17","75.831","60.979","21.7","0","2009 Porsche Cayman S"
"Matthew Dashiell","14","3","82","LA5","15","2","0.115","","9.799","1 Lap","5","983.63","3","147.285","75.771","56.729","15.5","0","2008 BMW M3"
"Brysen Kreighbaum","15","4","325","LA4","26","","0.042","","9.841","11:25.279","6","1442.193","5","147.327","75.75","46.429","18.6","0","2002 BMW M3"
"greg pomeroy","16","4","24","LA2","6","3","0.147","","9.988","1 Lap","6","1088.217","4","147.474","75.674","61.532","18.6","0","2019 Chevrolet Camaro"
"Tim Mason","17","5","14","LA4","10","2","0.060","","10.048","3:42.886","5","979.8","4","147.534","75.644","56.95","15.5","0","2019 Ford Shelby GT350"
"Luke Labenski","18","6","2","LA4","22","5","1.274","","11.322","6:15.746","5","1132.66","3","148.808","74.996","49.265","15.5","0","2021 BMW M4 Competition"
"Tan Nguyen","19","4","39","LA5","23","6","0.443","","11.765","7:00.644","8","1577.772","7","149.251","74.773","56.586","24.8","0","2005 Honda S2000"
"Alexander Williams","20","5","517","LA2","16","5","0.062","","11.827","7:26.652","9","1646.866","8","149.313","74.742","60.989","27.900000000000002","0","2000 Porsche 996"
"Mickey Tomlin","21","5","67","LA5","19","4","3.229","","15.056","2 Laps","4","855.694","3","152.542","73.16","52.168","12.4","0","2005 BMW 330ci"
"Mark Schnoerr","22","6","94","LA5","20","5","0.801","","15.857","3 Laps","3","707.282","2","153.343","72.778","47.336","9.3","0","1996 BMW M3"
"Aamer Agha","23","1","99","LA1","11","1","3.032","","18.889","0","1","369.668","1","156.375","71.367","30.189","3.1","0","2015 Chevrolet Corvette Z06"
"Ivy Chang","24","7","350","LA4","17","4","2.793","","21.682","13:22.953","8","1559.867","6","159.168","70.115","57.236","24.8","0","2017 Ford Shelby GT350"
"Darren Mouillesseaux","25","6","93","LA3","21","6","2.486","","24.168","7:32.577","8","1643.143","7","161.654","69.036","54.335","24.8","0","2017 Ford Mustang"
"John Birk","26","7","473","LA5","24","7","5.290","","29.458","1 Lap","5","1119.785","4","166.944","66.849","49.831","15.5","0","1999 Porsche Boxster"
