"Event ID","Event Name","Started At","Ended At"
"2547-3306-2147483655-20230408","Apex Lap Attack 4/8/23","2023-04-08 13:00:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","3306","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","All","1073741847","Lap Attack - R4","Qualifying","2023-04-08 21:00:00 UTC","2023-04-08 21:28:35 UTC","PROVISIONAL","9","https://racehero.io/events/apex-lap-attack-4-8-23/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Aamer Agha","1","1","99","LA1","1","1","","","","0","4","768.118","2","136.484","81.768","58.116","12.4","0","2015 Chevrolet Corvette Z06"
"Laris Pezzulich","2","1","385","LA2","2","1","1.308","","1.308","0","6","1125.862","4","137.792","80.992","59.474","18.6","0","2015 BMW"
"Dave Whitten","3","1","21","LA4","4","1","3.827","","5.135","0","3","692.9","2","141.619","78.803","48.319","9.3","0","2022 Chevrolet Camaro SS 1LE"
"Chris Wheelock","4","1","16","LA3","3","1","0.396","","5.531","0","3","673.845","2","142.015","78.583","49.685","9.3","0","2010 Chevrolet Grand Sport"
"Alexander Williams","5","2","517","LA2","6","3","0.319","","5.850","7:02.289","9","1548.151","9","142.334","78.407","64.877","27.9","0","2000 Porsche 996"
"greg pomeroy","6","3","24","LA2","5","2","3.678","","9.528","1 Lap","5","972.447","2","146.012","76.432","57.381","15.5","0","2019 Chevrolet Camaro"
"Tim Mason","7","2","14","LA4","7","2","0.933","","10.461","7:59.948","6","1172.848","2","146.945","75.947","57.092","18.6","0","2019 Ford Shelby GT350"
"Colin Tan","8","1","22","LA5","13","","2.122","","12.583","0","5","1242.646","3","149.067","74.866","44.904","15.5","0","2006 Mazda Miata"
"Tan Nguyen","9","2","39","LA5","8","1","1.656","","14.239","40.045","6","1282.691","4","150.723","74.043","52.203","18.6","0","2005 Honda S2000"
"Terry Fair","10","2","120","LA3","12","3","0.302","","14.541","7:26.742","5","1120.587","4","151.025","73.895","49.795","15.5","0","2002 Chevrolet Corvette"
"Ivy Chang","11","3","350","LA4","9","3","1.007","","15.548","14:29.057","8","1561.957","7","152.032","73.406","57.159","24.8","0","2017 Ford Shelby GT350"
"Darren Mouillesseaux","12","3","93","LA3","10","2","1.438","","16.986","14:29.291","8","1543.136","7","153.47","72.718","57.856","24.8","0","2017 Ford Mustang"
"John Birk","13","3","473","LA5","11","2","12.375","","29.361","6:28.038","8","1630.684","7","165.845","67.292","54.75","24.8","0","1999 Porsche Boxster"
