"Event ID","Event Name","Started At","Ended At"
"2547-3306-2147483655-20230408","Apex Lap Attack 4/8/23","2023-04-08 13:00:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","3306","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","All","536870928","Overall","Qualifying","2023-04-08 21:30:13 UTC","2023-04-08 21:30:13 UTC","PROVISIONAL","7","https://racehero.io/events/apex-lap-attack-4-8-23/results/536870928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Aamer Agha","1","1","99","LA1","1","1","","","","0","4","745.396","6","135.632","0.0","0.0","0.0","0","2015 Chevrolet Corvette Z06"
"Laris Pezzulich","2","1","385","LA2","2","1","","","","0","4","1304.194","4","136.505","0.0","0.0","0.0","0","2015 BMW"
"Alex Tambert","3","2","173","LA2","3","2","","","","1 Lap","3","615.954","6","136.953","0.0","0.0","0.0","0","2012 Chevrolet Corvette Grand Sport"
"Daniel Byrd","4","1","187","LA3","4","1","","","","0","4","1190.566","2","139.51","0.0","0.0","0.0","0","1992 BMW M3"
"Chris Wheelock","5","2","16","LA3","5","2","","","","0 Laps","4","772.77","4","140.052","0.0","0.0","0.0","0","2010 Chevrolet Grand Sport"
"Philip Cormier","6","3","64","LA2","6","3","","","","1:23.89","3","1388.084","4","140.575","0.0","0.0","0.0","0","2019 Chevrolet camaro"
"Dave Whitten","7","1","21","LA4","7","1","","","","0","4","800.148","4","141.077","0.0","0.0","0.0","0","2022 Chevrolet Camaro SS 1LE"
"Kunwoo Lee","8","3","88","LA3","8","3","","","","0 Laps","4","1116.801","6","142.047","0.0","0.0","0.0","0","2022 Porsche Cayman GT4"
"Terry Fair","9","4","120","LA3","9","4","","","","1 Lap","3","634.485","4","142.11","0.0","0.0","0.0","0","2002 Chevrolet Corvette"
"Alexander Williams","10","4","517","LA2","10","4","","","","4:03.957","4","1548.151","7","142.334","0.0","0.0","0.0","0","2000 Porsche 996"
"Doug Wirth","11","5","93","LA3","11","5","","","","1 Lap","3","634.835","2","142.72","0.0","0.0","0.0","0","1999 BMW M3"
"Forrest Windecker","12","2","63","LA4","12","2","","","","2 Laps","2","636.536","4","143.241","0.0","0.0","0.0","0"
"Cody Ainsworth","13","3","19","LA4","13","3","","","","1 Lap","3","784.558","4","144.02","0.0","0.0","0.0","0","2021 BMW M2 Competition"
"greg pomeroy","14","5","24","LA2","14","5","","","","0 Laps","4","967.938","4","144.835","0.0","0.0","0.0","0","2019 Chevrolet Camaro"
"Joe Corso","15","4","25","LA4","15","4","","","","10:20.775","3","1420.923","4","145.363","0.0","0.0","0.0","0","2009 Porsche Cayman S"
"Tim Mason","16","5","14","LA4","16","5","","","","8:39.246","4","1319.394","6","146.148","0.0","0.0","0.0","0","2019 Ford Shelby GT350"
"Colin Tan","17","1","22","LA5","17","1","","","","0","4","1438.147","2","146.753","0.0","0.0","0.0","0","2006 Mazda Miata"
"Nolan Howell","18","6","539","LA2","18","6","","","","3 Laps","1","1219.804","6","147.176","0.0","0.0","0.0","0","2017 Chevrolet Corvette"
"Matthew Dashiell","19","2","82","LA5","19","2","","","","1 Lap","3","983.63","2","147.285","0.0","0.0","0.0","0","2008 BMW M3"
"Brysen Kreighbaum","20","6","325","LA4","20","6","","","","10:42.045","2","1442.193","2","147.327","0.0","0.0","0.0","0","2002 BMW M3"
"Bill Denheyer","21","7","78","LA4","21","7","","","","11:24.756","4","1484.904","3","147.413","0.0","0.0","0.0","0","2021 Mazda Miata"
"Luke Labenski","22","8","2","LA4","22","8","","","","5:32.512","1","1132.66","2","148.808","0.0","0.0","0.0","0","2021 BMW M4 Competition"
"Tan Nguyen","23","3","39","LA5","23","3","","","","52.128","4","1490.275","4","148.901","0.0","0.0","0.0","0","2005 Honda S2000"
"Mickey Tomlin","24","4","67","LA5","24","4","","","","0 Laps","4","1397.655","6","150.142","0.0","0.0","0.0","0","2005 BMW 330ci"
"Mark Schnoerr","25","5","94","LA5","25","5","","","","1 Lap","3","721.337","4","150.274","0.0","0.0","0.0","0","1996 BMW M3"
"Ivy Chang","26","9","350","LA4","26","9","","","","12:41.809","4","1561.957","7","152.032","0.0","0.0","0.0","0","2017 Ford Shelby GT350"
"Darren Mouillesseaux","27","6","93","LA3","27","6","","","","5:52.57","4","1543.136","7","153.47","0.0","0.0","0.0","0","2017 Ford Mustang"
"John Birk","28","6","473","LA5","28","6","","","","0 Laps","4","1299.737","6","165.574","0.0","0.0","0.0","0","1999 Porsche Boxster"
