"Event ID","Event Name","Started At","Ended At"
"2547-3306-2147483655-20230408","Apex Lap Attack 4/8/23","2023-04-08 13:00:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","3306","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","All","1073741846","Lap Attack - R3","Qualifying","2023-04-08 19:00:00 UTC","2023-04-08 19:25:51 UTC","PROVISIONAL","8","https://racehero.io/events/apex-lap-attack-4-8-23/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Aamer Agha","1","1","99","LA1","1","1","","","","0","4","745.396","1","135.632","82.281","59.888","12.4","0","2015 Chevrolet Corvette Z06"
"Alex Tambert","2","1","173","LA2","3","2","1.321","","1.321","0","3","615.954","1","136.953","81.488","54.355","9.3","0","2012 Chevrolet Corvette Grand Sport"
"Laris Pezzulich","3","2","385","LA2","2","1","0.584","","1.905","10:32.327","7","1248.281","6","137.537","81.142","62.582","21.7","0","2015 BMW"
"Daniel Byrd","4","3","187","LA2","5","3","3.295","","5.200","21.115","3","637.069","1","140.832","79.243","52.553","9.3","0","1992 BMW M3"
"Chris Wheelock","5","1","16","LA3","4","1","0.865","","6.065","0","3","634.703","1","141.697","78.76","52.749","9.3","0","2010 Chevrolet Grand Sport"
"Dave Whitten","6","1","21","LA4","7","1","0.260","","6.325","0","4","821.419","2","141.957","78.615","54.345","12.4","0","2022 Chevrolet Camaro SS 1LE"
"Kunwoo Lee","7","2","88","LA3","10","4","0.090","","6.415","8:02.098","6","1116.801","1","142.047","78.566","59.957","18.6","0","2022 Porsche Cayman GT4"
"Philip Cormier","8","4","64","LA2","6","4","0.351","","6.766","13:18.328","8","1414.282","2","142.398","78.372","63.127","24.8","0","2019 Chevrolet camaro"
"Terry Fair","9","3","120","LA3","8","2","1.132","","7.898","1 Lap","2","509.094","1","143.53","77.754","43.843","6.2","0","2002 Chevrolet Corvette"
"Doug Wirth","10","4","93","LA3","9","3","0.171","","8.069","21.849","3","656.552","1","143.701","77.661","50.994","9.3","0","1999 BMW M3"
"greg pomeroy","11","5","24","LA2","12","5","1.548","","9.617","11:31.491","7","1307.445","4","145.249","76.834","59.75","21.7","0","2019 Chevrolet Camaro"
"Cody Ainsworth","12","2","19","LA4","11","2","0.404","","10.021","4:44.183","6","1105.602","4","145.653","76.62","60.564","18.6","0","2021 BMW M2 Competition"
"Tim Mason","13","3","14","LA4","18","5","0.495","","10.516","8:17.975","7","1319.394","7","146.148","76.361","59.209","21.7","0","2019 Ford Shelby GT350"
"Alexander Williams","14","6","517","LA2","14","6","0.430","","10.946","3:32.093","4","828.047","4","146.578","76.137","53.91","12.4","0","2000 Porsche 996"
"Joe Corso","15","4","25","LA4","13","3","0.154","","11.100","10:00.877","8","1422.296","2","146.732","76.057","62.772","24.8","0","2009 Porsche Cayman S"
"Nolan Howell","16","7","539","LA2","23","","0.444","","11.544","10:03.85","6","1219.804","5","147.176","75.828","54.894","18.6","0","2017 Chevrolet Corvette"
"Colin Tan","17","1","22","LA5","15","1","0.826","","12.370","0","8","1424.348","5","148.002","75.404","62.681","24.8","0","2006 Mazda Miata"
"Bill Denheyer","18","5","78","LA4","17","4","0.235","","12.605","7:44.954","7","1286.373","2","148.237","75.285","60.729","21.7","0","2021 Mazda Miata"
"Matthew Dashiell","19","2","82","LA5","16","2","0.508","","13.113","4 Laps","4","841.134","1","148.745","75.028","53.071","12.4","0","2008 BMW M3"
"Tan Nguyen","20","3","39","LA5","19","3","0.561","","13.674","1 Lap","7","1346.837","2","149.306","74.746","58.003","21.7","0","2005 Honda S2000"
"Mickey Tomlin","21","4","67","LA5","25","","0.836","","14.510","3 Laps","5","1397.655","2","150.142","74.33","39.924","15.5","0","2005 BMW 330ci"
"Mark Schnoerr","22","5","94","LA5","20","4","2.442","","16.952","5 Laps","3","755.28","1","152.584","73.14","44.328","9.3","0","1996 BMW M3"
"Darren Mouillesseaux","23","5","93","LA3","0","","3.627","","20.579","12:38.022","7","1392.725","5","156.211","71.442","56.091","21.7","0","2017 Ford Mustang"
"Ivy Chang","24","6","350","LA4","0","","0.572","","21.151","9:33.968","7","1395.387","3","156.783","71.181","55.984","21.7","0","2017 Ford Shelby GT350"
"John Birk","25","6","473","LA5","24","","8.791","","29.942","2 Laps","6","1299.737","2","165.574","67.402","51.518","18.6","0","1999 Porsche Boxster"
