"Event ID","Event Name","Started At","Ended At"
"2547-3306-2147483655-20230408","Apex Lap Attack 4/8/23","2023-04-08 13:00:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","3306","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","All","1073741844","Lap Attack - R2","Qualifying","2023-04-08 16:00:00 UTC","2023-04-08 16:28:18 UTC","PROVISIONAL","9","https://racehero.io/events/apex-lap-attack-4-8-23/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Laris Pezzulich","1","1","385","LA2","1","1","","","","0","6","1304.194","2","136.505","81.755","51.342","18.6","0","2015 BMW"
"Alex Tambert","2","2","173","LA2","2","2","0.624","","0.624","2 Laps","4","768.022","2","137.129","81.383","58.123","12.4","0","2012 Chevrolet Corvette Grand Sport"
"Chris Wheelock","3","1","16","LA3","3","1","2.923","","3.547","0","4","772.77","2","140.052","79.685","57.766","12.4","0","2010 Chevrolet Grand Sport"
"Philip Cormier","4","3","64","LA2","4","3","0.523","","4.070","1:23.89","8","1388.084","2","140.575","79.388","64.319","24.8","0","2019 Chevrolet camaro"
"Dave Whitten","5","1","21","LA4","5","1","0.502","","4.572","0","4","800.148","2","141.077","79.106","55.79","12.4","0","2022 Chevrolet Camaro SS 1LE"
"Terry Fair","6","2","120","LA3","7","3","1.033","","5.605","1 Lap","3","634.485","2","142.11","78.531","52.767","9.3","0","2002 Chevrolet Corvette"
"Kunwoo Lee","7","3","88","LA3","6","2","0.072","","5.677","1:01.644","4","834.414","1","142.182","78.491","53.499","12.4","0","2022 Porsche Cayman GT4"
"Forrest Windecker","8","2","63","LA4","13","5","1.059","","6.736","1 Lap","3","636.536","1","143.241","77.911","52.597","9.3","0"
"Doug Wirth","9","4","93","LA3","25","","0.102","","6.838","3:47.184","4","999.954","2","143.343","77.855","44.642","12.4","0","1999 BMW M3"
"Cody Ainsworth","10","3","19","LA4","8","2","0.677","","7.515","0 Laps","4","784.558","2","144.02","77.489","56.898","12.4","0","2021 BMW M2 Competition"
"Alexander Williams","11","4","517","LA2","16","5","0.186","","7.701","5:11.73","9","1615.924","7","144.206","77.389","62.156","27.900000000000002","0","2000 Porsche 996"
"greg pomeroy","12","5","24","LA2","14","4","0.629","","8.330","1 Lap","5","967.938","1","144.835","77.053","57.648","15.5","0","2019 Chevrolet Camaro"
"Joe Corso","13","4","25","LA4","10","3","0.528","","8.858","10:20.775","8","1420.923","6","145.363","76.773","62.832","24.8","0","2009 Porsche Cayman S"
"Tim Mason","14","5","14","LA4","15","6","2.062","","10.920","8:22.055","7","1302.203","5","147.425","75.7","59.991","21.7","0","2019 Ford Shelby GT350"
"Brysen Kreighbaum","15","6","325","LA4","12","4","0.502","","11.422","11:05.357","8","1465.505","3","147.927","75.443","60.921","24.8","0","2002 BMW M3"
"Colin Tan","16","1","22","LA5","9","1","0.345","","11.767","0","8","1422.949","8","148.272","75.267","62.743","24.8","0","2006 Mazda Miata"
"Tan Nguyen","17","2","39","LA5","19","5","0.629","","12.396","1:07.326","8","1490.275","7","148.901","74.949","59.908","24.8","0","2005 Honda S2000"
"Bill Denheyer","18","7","78","LA4","22","8","0.002","","12.398","11:51.013","7","1511.161","6","148.903","74.948","51.695","21.7","0","2021 Mazda Miata"
"Mark Schnoerr","19","3","94","LA5","17","3","1.371","","13.769","5 Laps","3","721.337","1","150.274","74.264","46.414","9.3","0","1996 BMW M3"
"Matthew Dashiell","20","4","82","LA5","11","2","1.152","","14.921","3 Laps","5","989.043","3","151.426","73.699","56.418","15.5","0","2008 BMW M3"
"Mickey Tomlin","21","5","67","LA5","18","4","0.183","","15.104","2 Laps","6","1166.52","4","151.609","73.61","57.402","18.6","0","2005 BMW 330ci"
"Ivy Chang","22","8","350","LA4","20","7","3.680","","18.784","12:02.778","8","1522.926","8","155.289","71.866","58.624","24.8","0","2017 Ford Shelby GT350"
"Darren Mouillesseaux","23","5","93","LA3","21","4","1.526","","20.310","13:15.058","8","1567.828","7","156.815","71.167","56.945","24.8","0","2017 Ford Mustang"
"John Birk","24","6","473","LA5","23","6","10.293","","30.603","31.455","7","1454.404","4","167.108","66.783","53.713","21.7","0","1999 Porsche Boxster"
"Aamer Agha","25","1","99","LA1","24","","1:06.716","","1:37.319","0","1","510.572","1","233.824","47.728","21.858","3.1","0","2015 Chevrolet Corvette Z06"
