"Event ID","Event Name","Started At","Ended At"
"240-473-2147485657-20200710","2020 ProKart Challenge Round 4","2020-07-10 15:00:00 UTC","2020-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485664"," Mini Swift","1073757445","Practice 5","Practice","2020-07-10 22:20:00 UTC","2020-07-10 22:32:55 UTC","PROVISIONAL","14","https://racehero.io/events/2020-prokart-challenge-round-4/results/1073757445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Parker DeLong","1","1","129","Mini S","11","11","","","","0","14","764.073","7","52.872","47.662","46.174","9.799999999999999","0","Nitro Kart","Glendale AZ","Nitro","N/A","245","US","US"
"John Antonino","2","2","193","Mini S","17","17","0.078","","0.078","1 Lap","13","724.483","12","52.95","47.592","45.218","9.1","0","Race Factory","Bakersfield CA","Race Factory","MCR Engines","245","US","US"
"G3 Argyros","3","3","163","Mini S","10","10","0.098","","0.176","0 Laps","14","763.93","9","53.048","47.504","46.182","9.799999999999999","0","Nitro Kart","Newport Beach CA","Speed Factory","P1","245","US","US"
"Wyatt Vidovich","4","4","159","Mini S","12","12","0.148","","0.324","1.031","14","765.104","14","53.196","47.372","46.111","9.799999999999999","0","Tony Kart","Lakeside CA","VR","Woltjer","245","US","US"
"Nico Sarphati","5","5","169","Mini S","13","13","","","0.324","3.477","14","767.55","6","53.196","47.372","45.964","9.799999999999999","0","GFC","San Ramon CA","GFC","SWEDTECH","245","US","US"
"Truly Adams","6","6","144","Mini S","5","5","0.124","","0.448","0 Laps","14","764.002","7","53.32","47.262","46.178","9.799999999999999","0","VLR","Riverside CA","Troy Adams Coaching","P1 Engines","245","US","US"
"Keagan Kaminski","7","7","130","Mini S","1","1","0.050","","0.498","0 Laps","14","757.869","12","53.37","47.218","46.552","9.799999999999999","0","VLR","San Dimas CA","N/A","Mack","245","US","US"
"Ryan Giannetta","8","8","123","Mini S","4","4","0.092","","0.590","0.925","14","764.998","7","53.462","47.136","46.118","9.799999999999999","0","Nitro Kart","Redondo Beach CA","Giannetta Racing","P1 Engines","245","US","US"
"Alexander Gonzalez","9","9","114","Mini S","7","7","0.006","","0.596","3.812","14","767.885","9","53.468","47.131","45.944","9.799999999999999","0","Energy Kart","Pomona CA","Nash Motorshportz","Precision Works","245","US","US"
"Logan Chambers","10","10","113","Mini S","15","15","0.054","","0.650","1 Lap","13","722.738","12","53.522","47.083","45.328","9.1","0","Fullerton","Bakersfield CA","Yesnick","P1","245","US","US"
"Casey Moyer","11","11","137","Mini S","8","8","0.042","","0.692","2 Laps","12","666.832","9","53.564","47.047","45.349","8.399999999999999","0","Formula K","Brentwood CA","Leading Edge Motorsports","Greg Bell","245","US","US"
"Christian Tokunaga","12","12","147","Mini S","6","6","0.078","","0.770","8.293","14","772.366","6","53.642","46.978","45.678","9.799999999999999","0","Benik Kart","San Diego CA","Formula Works","P1 Engines","245 SAT","US","US"
"Dominick Benites","13","13","111","Mini S","3","3","0.060","","0.830","0.215","14","764.288","3","53.702","46.926","46.161","9.799999999999999","0","-- Karts","Davis CA","Davis Motorsports","Mcr","245","US","US"
"Valentino Garbarino","14","14","102","Mini S","2","2","0.064","","0.894","0.844","14","764.917","10","53.766","46.87","46.123","9.799999999999999","0","Formula K","Martinez CA","Leading Edge Motorsports","P1","245","US","US"
"Kane Martin","15","15","192","Mini S","9","9","0.105","","0.999","8.526","14","772.599","7","53.871","46.778","45.664","9.799999999999999","0","Kosmic Kart","Rancho Santa Margarita CA","Doran Motorsports Group","TruTech Racing Engines","245","US","CA"
"Rocky Moran","16","16","171","Mini S","14","14","0.421","","1.420","1 Lap","13","733.073","12","54.292","46.416","44.689","9.1","0","Kart Mini","Ladera Ranch CA","Ryan Perry Motorsorts","Woltger","245","US","US"
"Ethan Hadler","17","17","141","Mini S","16","16","1.040","","2.460","1 Lap","13","760.625","13","55.332","45.543","43.07","9.1","0","Ricciardo","Camarillo CA","PKS","P1 Engines","245","US","US"
