"Event ID","Event Name","Started At","Ended At"
"240-473-2147485657-20200710","2020 ProKart Challenge Round 4","2020-07-10 15:00:00 UTC","2020-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485662","  KA100 Senior","1073757426","Practice 4","Practice","2020-07-10 20:15:00 UTC","2020-07-10 20:21:20 UTC","PROVISIONAL","9","https://racehero.io/events/2020-prokart-challenge-round-4/results/1073757426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Joey Brienza","1","1","905","KA100 S","21","21","","","","0","8","451.461","6","49.949","50.451","44.655","5.6","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","360","US","US"
"Kyle Hayner","2","2","9","KA100 S","16","16","0.191","","0.191","0 Laps","8","434.277","8","50.14","50.259","46.422","5.6","0","FRI PRAC"
"Christopher Martin","3","3","R3","KA100 S","15","15","0.019","","0.210","0 Laps","8","434.132","8","50.159","50.24","46.437","5.6","0","OTK","Daly City CA","HRT","Allison Racing Engine","360","US","US"
"Henry Falls-Hand","4","4","978","KA100 S","17","17","","","0.210","0 Laps","8","434.465","8","50.159","50.24","46.402","5.6","0","Tony Kart","Riverside CA","HRT","P1","360","US","US"
"Colby DuBato","5","5","916","KA100 S","13","13","0.045","","0.255","0 Laps","8","425.05","7","50.204","50.195","47.43","5.6","0","Ricciardo","Madera CA","PKS","P1 Engines","360","US","US"
"Dante Yu","6","6","944","KA100 S","2","2","0.009","","0.264","6.254","9","457.715","6","50.213","50.186","49.55","6.3","0","CompKart","Temple City CA","COMPKART","P1 Engines","360","US","US"
"Dylan Wilkins","7","7","911","KA100 S","6","6","0.083","","0.347","12.386","9","463.847","8","50.296","50.103","48.895","6.3","0","Fullerton","Rocklin CA","Yesnick Racing","Sweedtech","360","US","US"
"Trey Brown","8","8","928","KA100 S","19","19","0.126","","0.473","1 Lap","7","396.238","7","50.422","49.978","44.519","4.8999999999999995","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Sophia Storey","9","9","965","KA100 S","1","1","0.029","","0.502","5 Laps","3","154.919","3","50.451","49.949","48.8","2.0999999999999996","0","Tony Kart","Solvang CA","RLV","P1","360","US","US"
"Jalen Mack","10","10","960","KA100 S","4","4","0.077","","0.579","14.885","9","466.346","9","50.528","49.873","48.633","6.3","0","FA Kart","Chino Hills CA","Mack Motorsports","Mack Motorsports","360","US","US"
"Jacob Yesnick","11","11","901","KA100 S","8","8","0.033","","0.612","15.33","9","466.791","6","50.561","49.841","48.587","6.3","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","360","US","US"
"Blake Nash","12","12","914","KA100 S","3","3","0.233","","0.845","11.892","9","463.353","8","50.794","49.612","48.948","6.3","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Freck","360","US","US"
"Hunter Kelly","13","13","942","KA100 S","5","5","0.131","","0.976","17.23","9","468.691","5","50.925","49.485","48.39","6.3","0","Birel Art","Elk Grove CA","Cambrian GoKarts","Pinzini","360","US","US"
"Derek Morton","14","14","933","KA100 S","10","10","0.076","","1.052","0 Laps","8","419.362","7","51.001","49.411","48.073","5.6","0","Ricciardo","Clovis CA","N/A","N/A","360","US","US"
"Titus Sherlock","15","15","900","KA100 S","20","20","0.023","","1.075","0.721","8","452.182","7","51.024","49.389","44.584","5.6","0","Exprit","Encinitas CA","JHM","Precision Works","360","US","US"
"Jackson Menchu","16","16","955","KA100 S","14","14","0.076","","1.151","0 Laps","8","431.829","6","51.1","49.315","46.685","5.6","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","360","US","US"
"Rehn Palmquist","17","17","998","KA100 S","7","7","0.113","","1.264","0 Laps","8","424.243","8","51.213","49.206","47.52","5.6","0","Tony Kart","Newport Beach CA","DMG","n/a","360","US","US"
"Daniel Eaton","18","18","915","KA100 S","12","12","0.001","","1.265","1 Lap","7","377.382","7","51.214","49.205","46.743","4.8999999999999995","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","p1 engines","360","US","US"
"Abby Keyes","19","19","947","KA100 S","11","11","0.006","","1.271","0 Laps","8","424.724","5","51.22","49.2","47.466","5.6","0","FA Kart","San Clemente CA","Alex Keyes Racing","P1","360","US","US"
"Anthony Freese","20","20","969","KA100 S","9","9","0.122","","1.393","0 Laps","8","420.58","6","51.342","49.083","47.934","5.6","0","BirelART","Salinas CA","Cambrian","P1 Engines","360","US","US"
"Alex Arbuckle","21","21","932","KA100 S","18","18","0.030","","1.423","0.306","8","451.767","8","51.372","49.054","44.625","5.6","0","Exprit","San Diego CA","N/A","Precision works","360","US","US"
"Gabe Tesch","22","22","948","KA100 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Mica WA","Nevada Kart Sport","P1","360","US","US"
