"Event ID","Event Name","Started At","Ended At"
"240-473-2147485657-20200710","2020 ProKart Challenge Round 4","2020-07-10 15:00:00 UTC","2020-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485662","  KA100 Senior","1073757428","Warm-Up","Practice","2020-07-11 15:21:00 UTC","2020-07-11 15:26:00 UTC","PROVISIONAL","8","https://racehero.io/events/2020-prokart-challenge-round-4/results/1073757428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Joey Brienza","1","1","905","KA100 S","21","21","","","","0","7","391.559","7","50.13","50.269","45.051","4.8999999999999995","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","360","US","US"
"Trey Brown","2","2","928","KA100 S","2","2","0.289","","0.289","22.195","8","413.754","8","50.419","49.981","48.725","5.6","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Jacob Yesnick","3","3","901","KA100 S","17","17","0.096","","0.385","0 Laps","7","380.854","6","50.515","49.886","46.317","4.8999999999999995","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","360","US","US"
"Sophia Storey","4","4","965","KA100 S","1","1","0.024","","0.409","21.659","8","413.218","8","50.539","49.862","48.788","5.6","0","Tony Kart","Solvang CA","RLV","P1","360","US","US"
"Dante Yu","5","5","944","KA100 S","6","6","0.115","","0.524","3.7","7","395.259","7","50.654","49.749","44.629","4.8999999999999995","0","CompKart","Temple City CA","COMPKART","P1 Engines","360","US","US"
"Dylan Wilkins","6","6","911","KA100 S","20","20","0.002","","0.526","0 Laps","7","386.491","7","50.656","49.747","45.641","4.8999999999999995","0","Fullerton","Rocklin CA","Yesnick Racing","Sweedtech","360","US","US"
"Blake Nash","7","7","914","KA100 S","9","9","0.008","","0.534","0 Laps","7","374.957","7","50.664","49.739","47.045","4.8999999999999995","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Freck","360","US","US"
"Henry Falls-Hand","8","8","978","KA100 S","10","10","0.002","","0.536","0 Laps","7","370.657","7","50.666","49.737","47.591","4.8999999999999995","0","Tony Kart","Riverside CA","HRT","P1","360","US","US"
"Christopher Martin","9","9","R3","KA100 S","3","3","0.063","","0.599","0 Laps","7","370.595","7","50.729","49.676","47.599","4.8999999999999995","0","OTK","Daly City CA","HRT","Allison Racing Engine","360","US","US"
"Colby DuBato","10","10","916","KA100 S","18","18","0.003","","0.602","4.249","7","395.808","7","50.732","49.673","44.567","4.8999999999999995","0","Ricciardo","Madera CA","PKS","P1 Engines","360","US","US"
"Hunter Kelly","11","11","942","KA100 S","12","12","0.301","","0.903","0 Laps","7","374.869","7","51.033","49.38","47.056","4.8999999999999995","0","Birel Art","Elk Grove CA","Cambrian GoKarts","Pinzini","360","US","US"
"Derek Morton","12","12","933","KA100 S","11","11","0.121","","1.024","0 Laps","7","372.782","7","51.154","49.263","47.32","4.8999999999999995","0","Ricciardo","Clovis CA","N/A","N/A","360","US","US"
"Titus Sherlock","13","13","900","KA100 S","4","4","0.172","","1.196","0 Laps","7","373.353","6","51.326","49.098","47.248","4.8999999999999995","0","Exprit","Encinitas CA","JHM","Precision Works","360","US","US"
"Daniel Eaton","14","14","915","KA100 S","7","7","0.012","","1.208","0 Laps","7","373.501","5","51.338","49.086","47.229","4.8999999999999995","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","p1 engines","360","US","US"
"Gabe Tesch","15","15","948","KA100 S","5","5","0.061","","1.269","0 Laps","7","377.474","7","51.399","49.028","46.732","4.8999999999999995","0","BirelART","Mica WA","Nevada Kart Sport","P1","360","US","US"
"Jackson Menchu","16","16","955","KA100 S","14","14","0.020","","1.289","0 Laps","7","383.726","7","51.419","49.009","45.97","4.8999999999999995","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","360","US","US"
"Abby Keyes","17","17","947","KA100 S","15","15","0.133","","1.422","0 Laps","7","380.663","7","51.552","48.883","46.34","4.8999999999999995","0","FA Kart","San Clemente CA","Alex Keyes Racing","P1","360","US","US"
"Alex Arbuckle","18","18","932","KA100 S","19","19","0.037","","1.459","3.663","7","395.222","5","51.589","48.848","44.633","4.8999999999999995","0","Exprit","San Diego CA","N/A","Precision works","360","US","US"
"Jalen Mack","19","19","960","KA100 S","16","16","0.129","","1.588","0 Laps","7","383.434","7","51.718","48.726","46.005","4.8999999999999995","0","FA Kart","Chino Hills CA","Mack Motorsports","Mack Motorsports","360","US","US"
"Rehn Palmquist","20","20","998","KA100 S","8","8","0.010","","1.598","0 Laps","7","382.66","6","51.728","48.716","46.098","4.8999999999999995","0","Tony Kart","Newport Beach CA","DMG","n/a","360","US","US"
"Anthony Freese","21","21","969","KA100 S","13","13","0.106","","1.704","2 Laps","5","276.691","5","51.834","48.617","45.538","3.5","0","BirelART","Salinas CA","Cambrian","P1 Engines","360","US","US"
"Kyle Hayner","22","22","9","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FRI PRAC"
