"Event ID","Event Name","Started At","Ended At"
"240-473-2147485657-20200710","2020 ProKart Challenge Round 4","2020-07-10 15:00:00 UTC","2020-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485662","  KA100 Senior","1073757431","Final","Race","2020-07-11 21:15:00 UTC","2020-07-11 21:37:23 UTC","PROVISIONAL","24","https://racehero.io/events/2020-prokart-challenge-round-4/results/1073757431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Joey Brienza","1","1","905","KA100 S","1","1","","","","0","24","1212.549","14","49.901","50.5","49.878","16.799999999999997","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","360","US","US"
"Trey Brown","2","2","928","KA100 S","2","2","1.102","","1.102","1.102","24","1213.651","10","49.974","50.426","49.833","16.799999999999997","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Dante Yu","3","3","944","KA100 S","6","6","2.933","","4.035","4.035","24","1216.584","12","49.934","50.467","49.713","16.799999999999997","0","CompKart","Temple City CA","COMPKART","P1 Engines","360","US","US"
"Hunter Kelly","4","4","942","KA100 S","9","9","1.765","","5.800","5.8","24","1218.349","14","50.095","50.304","49.641","16.799999999999997","0","Birel Art","Elk Grove CA","Cambrian GoKarts","Pinzini","360","US","US"
"Blake Nash","5","5","914","KA100 S","5","5","1.858","","7.658","7.658","24","1220.207","13","50.071","50.329","49.565","16.799999999999997","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Freck","360","US","US"
"Sophia Storey","6","6","965","KA100 S","7","7","0.439","","8.097","8.097","24","1220.646","16","50.108","50.291","49.548","16.799999999999997","0","Tony Kart","Solvang CA","RLV","P1","360","US","US"
"Jacob Yesnick","7","7","901","KA100 S","8","8","4.901","","12.998","12.998","24","1225.547","13","50.122","50.277","49.349","16.799999999999997","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","360","US","US"
"Derek Morton","8","8","933","KA100 S","11","11","0.619","","13.617","13.617","24","1226.166","24","50.085","50.314","49.324","16.799999999999997","0","Ricciardo","Clovis CA","N/A","N/A","360","US","US"
"Christopher Martin","9","9","R3","KA100 S","21","21","3.739","","17.356","17.356","24","1229.905","14","50.385","50.015","49.175","16.799999999999997","0","OTK","Daly City CA","HRT","Allison Racing Engine","360","US","US"
"Dylan Wilkins","10","10","911","KA100 S","19","19","2.107","","19.463","19.463","24","1232.012","16","50.008","50.392","49.09","16.799999999999997","0","Fullerton","Rocklin CA","Yesnick Racing","Sweedtech","360","US","US"
"Jackson Menchu","11","11","955","KA100 S","10","10","3.766","","23.229","23.229","24","1235.778","14","50.182","50.217","48.941","16.799999999999997","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","360","US","US"
"Titus Sherlock","12","12","900","KA100 S","17","17","3.351","","26.580","26.58","24","1239.129","13","50.699","49.705","48.808","16.799999999999997","0","Exprit","Encinitas CA","JHM","Precision Works","360","US","US"
"Rehn Palmquist","13","13","998","KA100 S","18","18","3.317","","29.897","29.897","24","1242.446","22","50.637","49.766","48.678","16.799999999999997","0","Tony Kart","Newport Beach CA","DMG","n/a","360","US","US"
"Daniel Eaton","14","14","915","KA100 S","20","20","2.402","","32.299","32.299","24","1244.848","13","50.79","49.616","48.584","16.799999999999997","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","p1 engines","360","US","US"
"Henry Falls-Hand","15","15","978","KA100 S","4","4","2 Laps","","DNF","2 Laps","22","1118.681","11","50.033","50.367","49.558","15.399999999999999","0","Tony Kart","Riverside CA","HRT","P1","360","US","US"
"Anthony Freese","16","16","969","KA100 S","13","13","5 Laps","","DNF","7 Laps","17","876.937","11","50.594","49.808","48.852","11.899999999999999","0","BirelART","Salinas CA","Cambrian","P1 Engines","360","US","US"
"Jalen Mack","17","17","960","KA100 S","14","14","1 Lap","","DNF","8 Laps","16","849.026","14","50.661","49.742","47.49","11.2","0","FA Kart","Chino Hills CA","Mack Motorsports","Mack Motorsports","360","US","US"
"Abby Keyes","18","18","947","KA100 S","16","16","1 Lap","","DNF","9 Laps","15","794.365","13","51.383","49.043","47.585","10.5","0","FA Kart","San Clemente CA","Alex Keyes Racing","P1","360","US","US"
"Gabe Tesch","19","19","948","KA100 S","12","12","7 Laps","","DNF","16 Laps","8","422.902","8","50.63","49.773","47.671","5.6","0","BirelART","Mica WA","Nevada Kart Sport","P1","360","US","US"
"Colby DuBato","20","20","916","KA100 S","3","3","4 Laps","","DNF","20 Laps","4","219.979","3","50.346","50.054","45.823","2.8","0","Ricciardo","Madera CA","PKS","P1 Engines","360","US","US"
"Alex Arbuckle","21","21","932","KA100 S","15","15","0.082","","DNF","20 Laps","4","220.061","2","52.714","47.805","45.805","2.8","0","Exprit","San Diego CA","N/A","Precision works","360","US","US"
