"Event ID","Event Name","Started At","Ended At"
"240-473-2147485657-20200710","2020 ProKart Challenge Round 4","2020-07-10 15:00:00 UTC","2020-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485665"," Shifters","1073757452","Practice 3","Practice","2020-07-10 18:40:00 UTC","2020-07-10 18:47:18 UTC","PROVISIONAL","8","https://racehero.io/events/2020-prokart-challenge-round-4/results/1073757452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Vicente Salas","1","1","214","Pro 2","5","2","","","","0","8","419.298","8","46.962","53.66","48.08","5.6","0","MRC","Temecula CA","395 SSE","US","US"
"Hunter Kelly","2","1","142","Pro","2","2","0.223","","0.223","0","7","360.133","3","47.185","53.407","48.982","4.8999999999999995","0","BirelART","Elk Grove CA","Cambrian Go Kart","George","395 SSE","US","US"
"Robert Heck Jr.","3","2","112","Pro","1","1","0.196","","0.419","2 Laps","5","266.096","4","47.381","53.186","47.351","3.5","0","CRG Kart","California City CA","RHR/MMK","Mike manning","395 SSE","US","US"
"Anthony Freese","4","2","269","Pro 2","3","1","0.231","","0.650","0 Laps","8","413.568","7","47.612","52.928","48.747","5.6","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Nathan Haney","5","3","202","Pro 2","8","3","0.683","","1.333","12.703","8","432.001","5","48.295","52.179","46.667","5.6","0","Sodi Kart","Salinas CA","Cambrian","IAME","395 SSE","US","US"
"Jacob Yesnick","6","1","301","Shift S","7","1","0.539","","1.872","0","8","433.277","4","48.834","51.603","46.529","5.6","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","395","US","US"
"Charlotte Cheung","7","1","550","S5","6","2","0.953","","2.825","0","8","434.632","2","49.787","50.616","46.384","5.6","0","BirelART","San Jose, CA","Cambrian Gokarts","Cambrian Gokarts","340","US","US"
"Kailey Meris","8","2","555","S5","4","1","0.142","","2.967","0 Laps","8","434.048","7","49.929","50.472","46.446","5.6","0","Aluminos","Elk Grove CA","Musgrave Racing","Musgrave","340","US","US"
"Billy Musgrave","9","3","117","Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart","Riverside CA","Factory Kart","IAME","385 KZ","US","US"
"Justin Taylor","10","4","267","Pro 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Olympia WA","MRC","MRC","395 SSE","US","US"
"Luca Bortone","11","2","300","Shift S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aliso Viejo CA","Musgrave Racing","MRC","395","US","US"
