"Event ID","Event Name","Started At","Ended At"
"240-473-2147485657-20200710","2020 ProKart Challenge Round 4","2020-07-10 15:00:00 UTC","2020-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485665"," Shifters","1073757451","Practice 2","Practice","2020-07-10 17:20:00 UTC","2020-07-10 17:26:56 UTC","PROVISIONAL","9","https://racehero.io/events/2020-prokart-challenge-round-4/results/1073757451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jacob Yesnick","1","1","301","Shift S","1","1","","","","0","9","454.453","7","49.138","51.284","49.906","6.3","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","395","US","US"
"Nathan Haney","2","1","202","Pro 2","2","1","2.141","","2.141","0","2","118.773","2","51.279","49.143","42.434","1.4","0","Sodi Kart","Salinas CA","Cambrian","IAME","395 SSE","US","US"
"Robert Heck Jr.","3","1","112","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","California City CA","RHR/MMK","Mike manning","395 SSE","US","US"
"Billy Musgrave","4","2","117","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart","Riverside CA","Factory Kart","IAME","385 KZ","US","US"
"Hunter Kelly","5","3","142","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Elk Grove CA","Cambrian Go Kart","George","395 SSE","US","US"
"Vicente Salas","6","2","214","Pro 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MRC","Temecula CA","395 SSE","US","US"
"Justin Taylor","7","3","267","Pro 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Olympia WA","MRC","MRC","395 SSE","US","US"
"Anthony Freese","8","4","269","Pro 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Luca Bortone","9","2","300","Shift S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aliso Viejo CA","Musgrave Racing","MRC","395","US","US"
"Charlotte Cheung","10","1","550","S5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","San Jose, CA","Cambrian Gokarts","Cambrian Gokarts","340","US","US"
"Kailey Meris","11","2","555","S5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Elk Grove CA","Musgrave Racing","Musgrave","340","US","US"
