"Event ID","Event Name","Started At","Ended At"
"240-473-2147485657-20200710","2020 ProKart Challenge Round 4","2020-07-10 15:00:00 UTC","2020-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485665"," Shifters","1073757455","Warm-Up","Practice","2020-07-11 15:42:00 UTC","2020-07-11 15:55:55 UTC","PROVISIONAL","6","https://racehero.io/events/2020-prokart-challenge-round-4/results/1073757455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","117","Pro","10","3","","","","0","5","300.593","5","46.992","53.626","41.917","3.5","0","Factory Kart","Riverside CA","Factory Kart","IAME","385 KZ","US","US"
"Vicente Salas","2","1","214","Pro 2","1","1","0.254","","0.254","0","6","298.936","6","47.246","53.338","50.579","4.199999999999999","0","MRC","Temecula CA","395 SSE","US","US"
"Robert Heck Jr.","3","2","112","Pro","7","1","0.144","","0.398","3.617","6","304.21","6","47.39","53.176","49.703","4.199999999999999","0","CRG Kart","California City CA","RHR/MMK","Mike manning","395 SSE","US","US"
"Anthony Freese","4","2","269","Pro 2","5","3","0.172","","0.570","1.056","6","299.992","6","47.562","52.983","50.401","4.199999999999999","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Justin Taylor","5","3","267","Pro 2","2","2","0.004","","0.574","0.532","6","299.468","6","47.566","52.979","50.49","4.199999999999999","0","Aluminos","Olympia WA","MRC","MRC","395 SSE","US","US"
"Hunter Kelly","6","3","142","Pro","9","2","0.115","","0.689","9.759","6","310.352","6","47.681","52.851","48.719","4.199999999999999","0","BirelART","Elk Grove CA","Cambrian Go Kart","George","395 SSE","US","US"
"Nathan Haney","7","4","202","Pro 2","8","4","0.938","","1.627","14.123","6","313.059","5","48.619","51.832","48.298","4.199999999999999","0","Sodi Kart","Salinas CA","Cambrian","IAME","395 SSE","US","US"
"Kailey Meris","8","1","555","S5","4","1","1.693","","3.320","0","4","214.904","4","50.312","50.087","46.905","2.8","0","Aluminos","Elk Grove CA","Musgrave Racing","Musgrave","340","US","US"
"Luca Bortone","9","1","300","Shift S","3","1","0.522","","3.842","0","6","322.098","6","50.834","49.573","46.942","4.199999999999999","0","Aliso Viejo CA","Musgrave Racing","MRC","395","US","US"
"Charlotte Cheung","10","2","550","S5","6","2","0.077","","3.919","1:47.635","6","322.539","6","50.911","49.498","46.878","4.199999999999999","0","BirelART","San Jose, CA","Cambrian Gokarts","Cambrian Gokarts","340","US","US"
"Jacob Yesnick","11","2","301","Shift S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","395","US","US"
