"Event ID","Event Name","Started At","Ended At"
"240-473-2147485657-20200710","2020 ProKart Challenge Round 4","2020-07-10 15:00:00 UTC","2020-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485664"," Mini Swift","1073757448","Pre-Final","Race","2020-07-11 18:35:00 UTC","2020-07-11 18:46:18 UTC","PROVISIONAL","12","https://racehero.io/events/2020-prokart-challenge-round-4/results/1073757448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"John Antonino","1","1","193","Mini S","1","1","","","","0","12","636.047","11","52.569","47.937","47.544","8.399999999999999","0","Race Factory","Bakersfield CA","Race Factory","MCR Engines","245","US","US"
"Parker DeLong","2","2","129","Mini S","4","4","0.481","","0.481","0.481","12","636.528","11","52.479","48.019","47.508","8.399999999999999","0","Nitro Kart","Glendale AZ","Nitro","N/A","245","US","US"
"Keagan Kaminski","3","3","130","Mini S","6","6","4.977","","5.458","5.458","12","641.505","6","52.876","47.659","47.139","8.399999999999999","0","VLR","San Dimas CA","N/A","Mack","245","US","US"
"G3 Argyros","4","4","163","Mini S","2","2","0.585","","6.043","6.043","12","642.09","11","52.777","47.748","47.096","8.399999999999999","0","Nitro Kart","Newport Beach CA","Speed Factory","P1","245","US","US"
"Wyatt Vidovich","5","5","159","Mini S","5","5","0.111","","6.154","6.154","12","642.201","10","52.626","47.885","47.088","8.399999999999999","0","Tony Kart","Lakeside CA","VR","Woltjer","245","US","US"
"Nico Sarphati","6","6","169","Mini S","3","3","0.199","","6.353","6.353","12","642.4","11","52.716","47.803","47.073","8.399999999999999","0","GFC","San Ramon CA","GFC","SWEDTECH","245","US","US"
"Logan Chambers","7","7","113","Mini S","9","9","2.068","","8.421","8.421","12","644.468","5","52.985","47.561","46.922","8.399999999999999","0","Fullerton","Bakersfield CA","Yesnick","P1","245","US","US"
"Valentino Garbarino","8","8","102","Mini S","8","8","0.120","","8.541","8.541","12","644.588","6","53.025","47.525","46.914","8.399999999999999","0","Formula K","Martinez CA","Leading Edge Motorsports","P1","245","US","US"
"Ryan Giannetta","9","9","123","Mini S","15","15","3.854","","12.395","12.395","12","648.442","10","53.176","47.39","46.635","8.399999999999999","0","Nitro Kart","Redondo Beach CA","Giannetta Racing","P1 Engines","245","US","US"
"Alexander Gonzalez","10","10","114","Mini S","12","12","0.073","","12.468","12.468","12","648.515","10","52.913","47.625","46.63","8.399999999999999","0","Energy Kart","Pomona CA","Nash Motorshportz","Precision Works","245","US","US"
"Truly Adams","11","11","144","Mini S","11","11","1.029","","13.497","13.497","12","649.544","9","52.98","47.565","46.556","8.399999999999999","0","VLR","Riverside CA","Troy Adams Coaching","P1 Engines","245","US","US"
"Casey Moyer","12","12","137","Mini S","7","7","7.452","","20.949","20.949","12","656.996","12","53.384","47.205","46.028","8.399999999999999","0","Formula K","Brentwood CA","Leading Edge Motorsports","Greg Bell","245","US","US"
"Dominick Benites","13","13","111","Mini S","10","10","0.218","","21.167","21.167","12","657.214","6","53.198","47.37","46.012","8.399999999999999","0","-- Karts","Davis CA","Davis Motorsports","Mcr","245","US","US"
"Kane Martin","14","14","192","Mini S","13","13","9.071","","30.238","30.238","12","666.285","10","53.675","46.949","45.386","8.399999999999999","0","Kosmic Kart","Rancho Santa Margarita CA","Doran Motorsports Group","TruTech Racing Engines","245","US","CA"
"Ethan Hadler","15","15","141","Mini S","17","17","0.892","","31.130","31.13","12","667.177","9","54.422","46.305","45.325","8.399999999999999","0","Ricciardo","Camarillo CA","PKS","P1 Engines","245","US","US"
"Rocky Moran","16","16","171","Mini S","14","14","2.345","","33.475","33.475","12","669.522","9","54.013","46.655","45.167","8.399999999999999","0","Kart Mini","Ladera Ranch CA","Ryan Perry Motorsorts","Woltger","245","US","US"
"Christian Tokunaga","17","17","147","Mini S","16","16","8 Laps","","DNF","8 Laps","4","229.173","2","54.282","46.424","43.984","2.8","0","Benik Kart","San Diego CA","Formula Works","P1 Engines","245 SAT","US","US"
