"Event ID","Event Name","Started At","Ended At"
"240-473-2147485657-20200710","2020 ProKart Challenge Round 4","2020-07-10 15:00:00 UTC","2020-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485666","Micro Swift","1073757463","Practice 5","Practice","2020-07-10 22:50:00 UTC","2020-07-10 23:02:00 UTC","PROVISIONAL","13","https://racehero.io/events/2020-prokart-challenge-round-4/results/1073757463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Charlie Smith","1","1","12","Micro S","7","7","","","","0","12","720.692","1","51.73","48.714","41.96","8.399999999999999","0","Tony Kart","Corona del Mar CA","Nash Motorsportz","P1 Engines","225","US","US"
"Johnie Stamps","2","2","18","Micro S","2","2","3.275","","3.275","4.055","13","724.747","4","55.005","45.814","45.202","9.1","0","VLR","Eastvale CA","VLR/MAC","Mack Motorsports","225","US","US"
"Tristan Murphy","3","3","11","Micro S","3","3","0.153","","3.428","21.107","13","741.799","7","55.158","45.687","44.163","9.1","0","CompKart","San Clemente CA","Formula Works","P1","225","US","US"
"Matthew Cagle","4","4","48","Micro S","9","9","0.144","","3.572","22.693","13","743.385","7","55.302","45.568","44.069","9.1","0","Haase Kart","Escondido CA","Sanner","Sanner","225","US","US"
"Cypress Andruss","5","5","26","Micro S","1","1","0.060","","3.632","10.033","13","730.725","12","55.362","45.519","44.832","9.1","0","-- Karts","Sebastopol CA","Akr racing","P1","225","US","US"
"Ashton Woon","6","6","95","Micro S","10","10","0.115","","3.747","41.173","12","761.865","9","55.477","45.424","39.692","8.399999999999999","0","Nitro Kart","Scottsdale AZ","DDW Partners","PRE","225","US","US"
"Shea Aldrich","7","7","34","Micro S","8","8","0.520","","4.267","21.67","13","742.362","9","55.997","45.002","44.129","9.1","0","Parolin","Orange CA","N/A","P1 Engines","225","US","US"
"McLaren Carroll","8","8","27","Micro S","5","5","0.181","","4.448","26.796","13","747.488","3","56.178","44.857","43.827","9.1","0","Benik Kart","San Dimas CA","Ryan Perry Motorsports","P1 Engines","225","US","US"
"Brody Budelli","9","9","66","Micro S","4","4","0.985","","5.433","5 Laps","7","404.663","6","57.163","44.084","43.592","4.8999999999999995","0","Formula K","Folsom CA","Leading Edge Motorsports","Mega","225","US","US"
"Mateo Calderon","10","10","99","Micro S","6","6","0.837","","6.270","3 Laps","9","529.348","8","58.0","43.448","42.845","6.3","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","225","US","US"
"Betty Schmidt","11","11","23","Micro S","11","11","3.183","","9.453","31.184","11","751.876","3","61.183","41.188","36.868","7.699999999999999","0","OTK","Santa Barbara CA","Alex Mercado Racing/ The Mechanic","P1 Racing Engines","225","US","US"
