"Event ID","Event Name","Started At","Ended At"
"240-473-2147485657-20200710","2020 ProKart Challenge Round 4","2020-07-10 15:00:00 UTC","2020-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485662","  KA100 Senior","1073757430","Pre-Final","Race","2020-07-11 18:05:00 UTC","2020-07-11 18:18:12 UTC","PROVISIONAL","14","https://racehero.io/events/2020-prokart-challenge-round-4/results/1073757430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Joey Brienza","1","1","905","KA100 S","1","1","","","","0","14","708.709","10","49.877","50.524","49.781","9.799999999999999","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","360","US","US"
"Trey Brown","2","2","928","KA100 S","2","2","0.537","","0.537","0.537","14","709.246","13","49.801","50.601","49.743","9.799999999999999","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Colby DuBato","3","3","916","KA100 S","6","6","0.356","","0.893","0.893","14","709.602","13","49.873","50.528","49.718","9.799999999999999","0","Ricciardo","Madera CA","PKS","P1 Engines","360","US","US"
"Henry Falls-Hand","4","4","978","KA100 S","8","8","5.197","","6.090","6.09","14","714.799","6","50.098","50.301","49.357","9.799999999999999","0","Tony Kart","Riverside CA","HRT","P1","360","US","US"
"Blake Nash","5","5","914","KA100 S","3","3","0.207","","6.297","6.297","14","715.006","6","49.859","50.543","49.342","9.799999999999999","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Freck","360","US","US"
"Dante Yu","6","6","944","KA100 S","5","5","0.692","","6.989","6.989","14","715.698","6","49.89","50.511","49.295","9.799999999999999","0","CompKart","Temple City CA","COMPKART","P1 Engines","360","US","US"
"Sophia Storey","7","7","965","KA100 S","7","7","0.411","","7.400","7.4","14","716.109","4","50.147","50.252","49.266","9.799999999999999","0","Tony Kart","Solvang CA","RLV","P1","360","US","US"
"Jacob Yesnick","8","8","901","KA100 S","10","10","3.612","","11.012","11.012","14","719.721","6","49.979","50.421","49.019","9.799999999999999","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","360","US","US"
"Hunter Kelly","9","9","942","KA100 S","18","18","0.649","","11.661","11.661","14","720.37","7","50.099","50.3","48.975","9.799999999999999","0","Birel Art","Elk Grove CA","Cambrian GoKarts","Pinzini","360","US","US"
"Jackson Menchu","10","10","955","KA100 S","11","11","1.248","","12.909","12.909","14","721.618","9","50.174","50.225","48.89","9.799999999999999","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","360","US","US"
"Derek Morton","11","11","933","KA100 S","15","15","0.189","","13.098","13.098","14","721.807","7","50.278","50.121","48.877","9.799999999999999","0","Ricciardo","Clovis CA","N/A","N/A","360","US","US"
"Gabe Tesch","12","12","948","KA100 S","13","13","0.294","","13.392","13.392","14","722.101","9","50.399","50.001","48.857","9.799999999999999","0","BirelART","Mica WA","Nevada Kart Sport","P1","360","US","US"
"Anthony Freese","13","13","969","KA100 S","17","17","2.528","","15.920","15.92","14","724.629","9","50.338","50.062","48.687","9.799999999999999","0","BirelART","Salinas CA","Cambrian","P1 Engines","360","US","US"
"Jalen Mack","14","14","960","KA100 S","12","12","2.004","","17.924","17.924","14","726.633","10","50.221","50.178","48.553","9.799999999999999","0","FA Kart","Chino Hills CA","Mack Motorsports","Mack Motorsports","360","US","US"
"Alex Arbuckle","15","15","932","KA100 S","21","21","0.603","","18.527","18.527","14","727.236","7","50.926","49.484","48.512","9.799999999999999","0","Exprit","San Diego CA","N/A","Precision works","360","US","US"
"Abby Keyes","16","16","947","KA100 S","14","14","1.739","","20.266","20.266","14","728.975","12","50.594","49.808","48.397","9.799999999999999","0","FA Kart","San Clemente CA","Alex Keyes Racing","P1","360","US","US"
"Titus Sherlock","17","17","900","KA100 S","19","19","0.027","","20.293","20.293","14","729.002","9","50.916","49.493","48.395","9.799999999999999","0","Exprit","Encinitas CA","JHM","Precision Works","360","US","US"
"Rehn Palmquist","18","18","998","KA100 S","20","20","0.448","","20.741","20.741","14","729.45","5","50.957","49.453","48.365","9.799999999999999","0","Tony Kart","Newport Beach CA","DMG","n/a","360","US","US"
"Dylan Wilkins","19","19","911","KA100 S","9","9","1 Lap","","DNF","1 Lap","13","668.689","3","50.15","50.249","48.991","9.1","0","Fullerton","Rocklin CA","Yesnick Racing","Sweedtech","360","US","US"
"Daniel Eaton","20","20","915","KA100 S","16","16","2.997","","DNF","1 Lap","13","671.686","7","50.539","49.862","48.773","9.1","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","p1 engines","360","US","US"
"Christopher Martin","21","21","R3","KA100 S","4","4","2 Laps","","DNF","3 Laps","11","561.442","8","50.024","50.376","49.373","7.699999999999999","0","OTK","Daly City CA","HRT","Allison Racing Engine","360","US","US"
