"Event ID","Event Name","Started At","Ended At"
"240-473-2147485657-20200710","2020 ProKart Challenge Round 4","2020-07-10 15:00:00 UTC","2020-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485665"," Shifters","1073757457","Pre-Final","Race","2020-07-11 18:50:00 UTC","2020-07-11 19:01:48 UTC","PROVISIONAL","14","https://racehero.io/events/2020-prokart-challenge-round-4/results/1073757457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Hunter Kelly","1","1","142","Pro","2","1","","","","0","14","665.474","7","46.868","53.768","53.015","9.799999999999999","0","BirelART","Elk Grove CA","Cambrian Go Kart","George","395 SSE","US","US"
"Robert Heck Jr.","2","2","112","Pro","3","2","0.663","","0.663","0.663","14","666.137","7","47.021","53.593","52.962","9.799999999999999","0","CRG Kart","California City CA","RHR/MMK","Mike manning","395 SSE","US","US"
"Justin Taylor","3","1","267","Pro 2","4","2","0.314","","0.977","0","14","666.451","10","46.846","53.793","52.937","9.799999999999999","0","Aluminos","Olympia WA","MRC","MRC","395 SSE","US","US"
"Vicente Salas","4","2","214","Pro 2","1","1","0.374","","1.351","0.374","14","666.825","6","46.761","53.891","52.907","9.799999999999999","0","MRC","Temecula CA","395 SSE","US","US"
"Billy Musgrave","5","3","117","Pro","11","3","4.735","","6.086","6.086","14","671.56","7","46.74","53.915","52.534","9.799999999999999","0","Factory Kart","Riverside CA","Factory Kart","IAME","385 KZ","US","US"
"Anthony Freese","6","3","269","Pro 2","5","3","0.413","","6.499","5.522","14","671.973","7","47.153","53.443","52.502","9.799999999999999","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Jacob Yesnick","7","1","301","Shift S","6","1","10.071","","16.570","0","14","682.044","14","48.017","52.481","51.727","9.799999999999999","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","395","US","US"
"Luca Bortone","8","2","300","Shift S","7","2","4.283","","20.853","4.283","14","686.327","14","48.164","52.321","51.404","9.799999999999999","0","Aliso Viejo CA","Musgrave Racing","MRC","395","US","US"
"Kailey Meris","9","1","555","S5","8","1","12.148","","33.001","0","14","698.475","5","48.956","51.475","50.51","9.799999999999999","0","Aluminos","Elk Grove CA","Musgrave Racing","Musgrave","340","US","US"
"Charlotte Cheung","10","2","550","S5","9","2","0.918","","33.919","0.918","14","699.393","7","49.258","51.159","50.444","9.799999999999999","0","BirelART","San Jose, CA","Cambrian Gokarts","Cambrian Gokarts","340","US","US"
"Nathan Haney","11","4","202","Pro 2","10","4","5 Laps","","DNF","5 Laps","9","440.065","6","47.937","52.569","51.538","6.3","0","Sodi Kart","Salinas CA","Cambrian","IAME","395 SSE","US","US"
